HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Jessie Graves kicks 67 yards from BLT 35 to LAX -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Robert Munz - WR",,"#91 David Seaman - SLB","#23 Daniel Ibarra - CB","#42 Maurice Matzke - FS","#10 Robert Herrera - WR","#48 Carlos Turner - CB","#42 Walter Silva - CB","#46 Paul Moore - CB","#47 Stephen Farmer - CB","#59 William Theis - SLB","#53 Randall Solis - SLB","#19 Jessie Graves - K",,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Zone",3,0,0,"1-10-LAX 25 (15:00) 8-Gene Nowlin pass complete to 13-John Evans to LAX 28 for 3 yards. Tackle by 42-James James. BLT 51-Felix Long was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:16,"LAX 28",1,2,7,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1",,0,0,"2-7-LAX 28 (14:15) 8-Gene Nowlin pass incomplete, intended for 13-John Evans. LAX 71-Leonardo Putnam was injured on the play. He looks like he should be able to return. BLT 97-Les Lynch was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,,,,"#13 John Evans - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#17 Aaron Johnson - WR",,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#90 Charles Stanley - RDE","#90 Donald Ramsey - LDE",,"#54 Richard Owen - MLB",,,"#23 Anthony Edwards - CB","#31 James James - CB","#39 Charles Graves - CB","#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:10,"LAX 28",1,3,7,"Shotgun Normal TE Out","Nickel Strong Man Strong Zone Weak",2,0,0,"3-7-LAX 28 (14:11) 8-Gene Nowlin pass complete to 16-Chester Landes to LAX 30 for 2 yards. Tackle by 39-Charles Graves.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#16 Chester Landes - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#77 Loren Williams - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#90 Charles Stanley - RDE","#37 Richard Jenkins - RDE","#59 Ambrose Oneil - LDE",,"#59 Stephen Miller - MLB",,"#29 Chris Smith - WLB","#33 Kenneth Fernandez - SS","#39 Charles Graves - CB",,"#34 William Burkey - CB",,"#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:25,"LAX 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-LAX 30 (13:24) 3-Richard Huber punts 47 yards to BLT 24. Fair Catch by 83-Randy Christmas.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#73 Martin Hindman - C",,"#13 Randy Christmas - WR",,,"#59 Ambrose Oneil - LDE","#65 Victor Gallagher - LG","#93 Gordon Shive - WLB",,"#51 Ken Hancock - C","#86 Michael Lee - TE",,"#23 Anthony Edwards - CB",,,,"#50 Ted Jarrett - C","#47 Jose Sherlock - FB","#37 Jeffrey Matson - FB","#79 Charles Martin - RT","#60 Tom Campbell - C","#68 Christopher Spotts - LT",,"#59 Stephen Miller - MLB","#96 John Laursen - MLB","#93 Mathew Stacy - RDE","#59 Les Lynch - DT",,,,,,,
BLT,13:17,"BLT 24",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-BLT 24 (13:18) 1-Fred Murphy pass incomplete, dropped by 87-Carl Redmond.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,"#81 Richard Moore - FB",,,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB",,"#46 Harry Brown - SS",,"#43 David Steinman - CB","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,13:13,"BLT 24",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",2,0,0,"2-10-BLT 24 (13:14) 1-Fred Murphy pass complete to 83-Randy Christmas to BLT 26 for 2 yards. Tackle by 42-Maurice Matzke.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,"#81 Richard Moore - FB","#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR",,"#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE","#53 Randall Solis - SLB","#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#48 Carlos Turner - CB",,,,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:36,"BLT 26",1,3,8,"Singleback Empty 4 Short Posts","Dime Normal Double WR1",3,0,0,"3-8-BLT 26 (12:35) 1-Fred Murphy pass complete to 82-Scott Ayotte to BLT 29 for 3 yards.","#14 Fred Murphy - QB",,,,,"#82 Scott Ayotte - TE",,"#24 Robert Ricketts - WR","#16 Johnny Lambert - WR","#80 Hector Morris - WR","#13 Randy Christmas - WR",,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,,"#46 Paul Moore - CB","#23 Daniel Ibarra - CB","#46 Harry Brown - SS","#42 Walter Silva - CB",,"#43 David Steinman - CB","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,11:56,"BLT 29",1,4,5,Punt,"Punt Return",,0,0,"4-5-BLT 29 (11:55) 2-Stephen Jones punts 46 yards to LAX 26. 13-John Evans to LAX 38 for 13 yards. Tackle by 67-Jonathan Nash. LAX 95-Oscar Rodriguez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#82 Scott Ayotte - TE",,"#13 John Evans - WR",,,"#42 Maurice Matzke - FS","#91 David Seaman - SLB","#48 Carlos Turner - CB",,"#53 Randall Solis - SLB","#10 Robert Herrera - WR",,"#59 William Theis - SLB",,,,"#75 John Irizarry - RG","#67 Jonathan Nash - RT","#51 Ken Hancock - C","#75 Tom Nolan - RT","#13 Randy Christmas - WR","#89 Russel Nutter - RG",,"#90 Stephen Coleman - LDE","#99 Joseph Deslauriers - WLB","#98 Robert Falkner - MLB","#95 Oscar Rodriguez - LDE",,,,,,,
LAX,11:45,"LAX 38",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",1,0,0,"1-10-LAX 38 (11:46) 8-Gene Nowlin pass complete to 37-Jeffrey Matson to LAX 38 for 1 yards. Tackle by 29-Chris Smith. Nice job by 37-Jeffrey Matson on that route to lose his coverage.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB",,,"#14 Robert Munz - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#90 Charles Stanley - RDE","#90 Donald Ramsey - LDE",,"#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,"#33 Kenneth Fernandez - SS",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,11:03,"LAX 38",1,2,9,"Split Backs Normal Overload Strong","4-3 Normal Cover 2 MLB Blitz",,0,0,"2-9-LAX 38 (11:02) 8-Gene Nowlin pass incomplete, intended for 89-Peter Sibley. Pass knocked down by 23-Anthony Edwards.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#90 Charles Stanley - RDE","#90 Donald Ramsey - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:58,"LAX 38",1,3,9,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",62,6,0,"3-9-LAX 38 (10:59) 8-Gene Nowlin pass complete to 16-Chester Landes for 62 yards. TOUCHDOWN! LAX 6 BLT 0","#8 Gene Nowlin - QB",,,,,,,"#13 John Evans - WR","#15 Dan Deloney - WR","#16 Chester Landes - WR","#17 Aaron Johnson - WR","#10 Robert Herrera - WR","#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT",,"#90 Donald Ramsey - LDE",,"#96 John Laursen - MLB",,,"#23 Anthony Edwards - CB","#33 Kenneth Fernandez - SS","#34 William Burkey - CB","#39 Charles Graves - CB","#92 Willie Morvant - CB","#46 Ronnie Diaz - SS","#22 Arthur Alter - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:49,"BLT 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:50) Extra point GOOD by 1-Roger Ruzich. LAX 7 BLT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#73 Martin Hindman - C",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#77 Loren Williams - LG","#65 Edgar Austin - RG","#68 Christopher Spotts - LT","#79 Charles Martin - RT","#50 Ted Jarrett - C","#89 Peter Sibley - TE","#21 Jose Queen - RB","#87 Raymundo Edmonson - FB","#59 Stephen Miller - MLB","#93 Mathew Stacy - RDE","#96 John Laursen - MLB","#93 Gordon Shive - WLB","#29 Chris Smith - WLB","#67 Jonathan Nash - RT","#37 Richard Jenkins - RDE","#64 Duane Williams - LDE","#31 James James - CB","#60 Eric Harris - LDE","#64 Dan Holbert - LDE"
LAX,10:49,"LAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:50) 1-Roger Ruzich kicks 75 yards from LAX 35 to BLT -10. 44-Albert Naquin to BLT 15 for 25 yards. Tackle by 48-Walter Silva.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Albert Naquin - RB",,"#65 Victor Gallagher - LG","#54 Richard Owen - MLB","#13 Randy Christmas - WR","#51 Ken Hancock - C","#59 Ambrose Oneil - LDE","#86 Michael Lee - TE","#93 Gordon Shive - WLB","#96 John Laursen - MLB","#59 Stephen Miller - MLB","#79 Felix Long - DT","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
BLT,10:45,"BLT 15",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR1",-3,7,0,"1-10-BLT 15 (10:46) 1-Fred Murphy pass complete to 48-Michael Gonzalez to BLT 12 for -3 yards. Tackle by 50-Joseph Deslauriers.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#24 Robert Ricketts - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#46 Harry Brown - SS","#46 Paul Moore - CB",,"#48 Carlos Turner - CB",,"#43 David Steinman - CB","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:11,"BLT 12",1,2,13,"I Formation 3WR Outside Curls","Nickel Normal Shallow Zone Deep",3,7,0,"2-13-BLT 12 (10:10) 1-Fred Murphy pass complete to 83-Randy Christmas to BLT 15 for 3 yards. Tackle by 46-Harry Brown.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,"#81 Richard Moore - FB",,,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#48 Carlos Turner - CB","#23 Daniel Ibarra - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#43 David Steinman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:27,"BLT 15",1,3,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",8,7,0,"3-10-BLT 15 (9:26) 1-Fred Murphy pass complete to 82-Scott Ayotte to BLT 23 for 8 yards.","#14 Fred Murphy - QB","#48 Michael Gonzalez - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#46 Paul Moore - CB","#42 Walter Silva - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:47,"BLT 23",1,4,2,Punt,"Punt Return",,7,0,"4-2-BLT 23 (8:46) 2-Stephen Jones punts 44 yards to LAX 33. Fair Catch by 13-John Evans.",,,,,,,,,,,,,,,,,,"#2 Stephen Jones - P",,,,,,,,,,,,,,,,,,,"#75 Tom Nolan - RT",,"#13 John Evans - WR",,,"#53 Randall Solis - SLB","#91 David Seaman - SLB","#48 Carlos Turner - CB",,"#10 Robert Herrera - WR","#23 Daniel Ibarra - CB",,"#59 William Theis - SLB",,,,"#75 John Irizarry - RG","#67 Jonathan Nash - RT","#82 Scott Ayotte - TE","#51 Ken Hancock - C","#13 Randy Christmas - WR","#89 Russel Nutter - RG",,"#55 Lamont Stich - DT","#98 Robert Falkner - MLB","#95 Oscar Rodriguez - LDE","#90 Stephen Coleman - LDE",,,,,,,
LAX,8:38,"LAX 33",1,1,10,"Strong I Normal Short Attack","4-3 Normal Cover 2 MLB Blitz",-3,7,0,"1-10-LAX 33 (8:39) 8-Gene Nowlin pass complete to 22-Edward Hill to LAX 30 for -3 yards. Tackle by 23-Anthony Edwards.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#14 Robert Munz - WR",,"#13 John Evans - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#90 Donald Ramsey - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:04,"LAX 30",1,2,13,"Strong I Normal Short Attack","4-3 Under Double LB Blitz",2,7,0,"2-13-LAX 30 (8:03) 8-Gene Nowlin pass complete to 22-Edward Hill to LAX 32 for 2 yards. Tackle by 47-David Dangerfield.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,"#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:21,"LAX 32",1,3,11,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",,7,0,"3-11-LAX 32 (7:20) 8-Gene Nowlin pass incomplete, intended for 13-John Evans.","#8 Gene Nowlin - QB",,,,,,,"#10 Robert Herrera - WR","#16 Chester Landes - WR","#13 John Evans - WR","#15 Dan Deloney - WR","#17 Aaron Johnson - WR","#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT",,"#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,,"#23 Anthony Edwards - CB","#31 James James - CB","#39 Charles Graves - CB","#33 Kenneth Fernandez - SS","#34 William Burkey - CB","#46 Ronnie Diaz - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:16,"LAX 32",1,4,11,Punt,"Punt Return",,7,0,"4-11-LAX 32 (7:17) 3-Richard Huber punts 47 yards to BLT 22. Fair Catch by 83-Randy Christmas.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#71 Leonardo Putnam - LG",,"#13 Randy Christmas - WR",,,"#59 Ambrose Oneil - LDE","#86 Michael Lee - TE","#93 Gordon Shive - WLB",,"#96 John Laursen - MLB","#51 Ken Hancock - C",,"#54 Richard Owen - MLB",,,,"#50 Ted Jarrett - C","#47 Jose Sherlock - FB","#37 Jeffrey Matson - FB","#79 Charles Martin - RT","#60 Tom Campbell - C","#89 Peter Sibley - TE",,"#59 Stephen Miller - MLB","#79 Felix Long - DT","#93 Mathew Stacy - RDE","#59 Les Lynch - DT",,,,,,,
BLT,7:09,"BLT 22",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1",,7,0,"1-10-BLT 22 (7:10) 1-Fred Murphy pass Pass knocked down by 49-Daniel Ibarra. incomplete, intended for 87-Carl Redmond. Pass knocked down by 45-Paul Moore.","#14 Fred Murphy - QB",,,,,"#82 Scott Ayotte - TE",,"#87 Carl Redmond - WR","#80 Hector Morris - WR","#24 Robert Ricketts - WR","#16 Johnny Lambert - WR",,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,,"#23 Daniel Ibarra - CB","#42 Walter Silva - CB","#46 Paul Moore - CB","#46 Harry Brown - SS",,"#43 David Steinman - CB","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:06,"BLT 22",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",,7,0,"2-10-BLT 22 (7:07) 1-Fred Murphy pass INTERCEPTED by 49-Daniel Ibarra at BLT 38. 49-Daniel Ibarra to BLT 38 for -0 yards. Tackle by 83-Randy Christmas.","#14 Fred Murphy - QB","#44 Albert Naquin - RB",,,,"#82 Scott Ayotte - TE",,"#13 Randy Christmas - WR","#24 Robert Ricketts - WR","#87 Carl Redmond - WR",,,"#64 Micheal Wilt - LT","#89 Russel Nutter - RG","#51 Ken Hancock - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#92 Louis Duron - DT",,"#99 Thomas Martin - DT","#55 Lamont Stich - DT","#90 Stephen Coleman - LDE",,"#57 Timothy Araujo - MLB",,"#99 Joseph Deslauriers - WLB","#23 Daniel Ibarra - CB","#42 Walter Silva - CB",,"#46 Harry Brown - SS",,"#42 Maurice Matzke - FS","#47 Stephen Farmer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:03,"BLT 38",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",-1,7,0,"1-10-BLT 38 (7:04) 8-Gene Nowlin sacked at BLT 39 for -1 yards (93-Gordon Shive). Sack allowed by 64-Jose Sherlock.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#10 Robert Herrera - WR",,,,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE","#60 Eric Harris - LDE","#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#54 Richard Owen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:25,"BLT 39",1,2,11,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,7,0,"2-11-BLT 39 (6:24) 22-Edward Hill ran to BLT 35 for 5 yards. Tackle by 47-David Dangerfield.","#8 Gene Nowlin - QB","#22 Edward Hill - RB",,,"#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#14 Robert Munz - WR",,"#13 John Evans - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:42,"BLT 35",1,3,7,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",15,7,0,"3-7-BLT 35 (5:41) 23-Seth Wynn ran to BLT 20 for 15 yards. Tackle by 31-Dennis Fisher. LAX 74-Ted Jarrett was injured on the play. He looks like he should be able to return.","#8 Gene Nowlin - QB","#26 Seth Wynn - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#50 Ted Jarrett - C","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#31 James James - CB","#33 Kenneth Fernandez - SS",,"#39 Charles Graves - CB",,"#47 David Dangerfield - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:00,"BLT 20",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,7,0,"1-10-BLT 20 (4:59) 28-Jason Ferguson ran to BLT 16 for 3 yards. Tackle by 60-Eric Harris.","#8 Gene Nowlin - QB","#28 Jason Ferguson - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#89 Peter Sibley - TE",,"#14 Robert Munz - WR",,,,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#65 Edgar Austin - RG","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE","#60 Eric Harris - LDE","#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE","#96 David Stanford - SLB","#96 John Laursen - MLB",,"#29 Chris Smith - WLB","#23 Anthony Edwards - CB","#31 James James - CB",,,,"#46 Ronnie Diaz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,4:22,"BLT 16",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,7,0,"2-7-BLT 16 (4:21) 22-Edward Hill ran to BLT 9 for 8 yards. Tackle by 46-Ronnie Diaz.","#5 Nathaniel Cherry - QB","#22 Edward Hill - RB",,,,"#89 Peter Sibley - TE",,"#10 Robert Herrera - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#47 Jose Sherlock - FB","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#65 Edgar Austin - RG","#61 Joseph Thill - LT",,"#93 Mathew Stacy - RDE",,"#59 Les Lynch - DT","#79 Felix Long - DT","#59 Ambrose Oneil - LDE",,"#96 John Laursen - MLB",,"#93 Gordon Shive - WLB","#23 Anthony Edwards - CB","#33 Kenneth Fernandez - SS",,"#39 Charles Graves - CB",,"#46 Ronnie Diaz - SS","#31 Dennis Fisher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,