HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ralph Lopez kicks 62 yards from DEN 35 to MIC 3. 89-Peter Lewis to MIC 27 for 25 yards. Tackle by 17-Joseph Dailey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#40 Timothy Hunziker - CB","#90 Paul Declue - WLB","#82 Dustin McKeown - WR","#36 Darrell Trotter - FB","#56 Alton Pastor - LDE","#32 Robert Kimball - CB","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
MIC,14:55,"MIC 27",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Double WR2",11,0,0,"1-10-MIC 27 (14:56) 81-Darrell Trotter ran to MIC 38 for 11 yards. Tackle by 66-James Guth. PENALTY - Unnecessary Roughness (DEN 66-James Guth)","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#95 George Turner - DT",,"#98 Leonel Martinsen - DT","#60 Jeffery Mackey - DT","#91 Freddie Gilbert - RDE",,"#98 Robert Falkner - MLB",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#41 Donald Lopez - CB",,"#46 James Guth - CB",,"#55 Kirk Wall - CB","#26 Roy Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:52,"DEN 47",1,1,10,"Singleback Normal WR Post","Nickel Normal Man Cover 2",6,0,0,"1-10-DEN 47 (14:53) 16-Jerry Ruiz pass complete to 87-George Berndt to DEN 41 for 6 yards. Tackle by 26-Roy Wiley.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:09,"DEN 41",1,2,4,"Split Backs Normal Posts","Nickel Normal Double LB Blitz",,0,0,"2-4-DEN 41 (14:08) 16-Jerry Ruiz pass INTERCEPTED by 26-Roy Wiley at DEN 36. 26-Roy Wiley to DEN 36 for 0 yards. Tackle by 80-James Harris. Pressure by 94-Timothy Despres.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#83 James Harris - TE",,"#11 Julio Prince - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:04,"DEN 36",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,0,"1-10-DEN 36 (14:05) 9-Dustin Nichols pass Pass knocked down by 90-Paul Declue. incomplete, intended for 80-Ronald Tatman.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#78 Jonathan Crabtree - C","#71 Daniel Seaman - LT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:01,"DEN 36",1,2,10,"Weak I Big WR Post TE Out","4-3 Normal WLB MLB Blitz",,0,0,"2-10-DEN 36 (14:02) 9-Dustin Nichols pass incomplete, intended for 27-Corey True.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C","#19 Daniel Tedrow - WR","#87 Jose Buford - WR",,,,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#78 Jonathan Crabtree - C","#71 Daniel Seaman - LT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:58,"DEN 36",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR2",,0,0,"3-10-DEN 36 (13:59) 9-Dustin Nichols pass incomplete, intended for 27-Corey True.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#78 Jonathan Crabtree - C","#71 Daniel Seaman - LT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:55,"DEN 36",1,4,10,Punt,"Punt Return",65,0,0,"4-10-DEN 36 (13:56) 8-Thomas Desantiago punts 65 yards to MIC -2.4-10-DEN 36 (13:56) 8-Thomas Desantiago punts 65 yards to MIC -2. Touchback.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#71 Daniel Seaman - LT",,"#89 Peter Lewis - WR",,,"#36 Darrell Trotter - FB","#32 Clifford Blackburn - CB","#40 Timothy Hunziker - CB",,"#32 Robert Kimball - CB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB",,,,"#12 Corey True - WR","#77 Ronald Sapp - C","#80 Ronald Tatman - C","#63 Paul Allen - LG","#68 Gilbert Christensen - C","#63 Joseph Frost - LG",,"#56 Alton Pastor - LDE","#99 Dwayne Walker - RDE","#98 John Brown - DT","#93 Samuel Heard - SLB",,,,,,,
MIC,13:47,"MIC 20",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",12,0,0,"1-10-MIC 20 (13:48) 10-Charles Ahumada ran to MIC 32 for 12 yards. Tackle by 22-Étienne Boulay.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#57 Nathan Branch - DT","#90 Clyde Raines - DT","#98 Leonel Martinsen - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:08,"MIC 32",1,1,10,"I Formation Normal HB Toss Strong","46 Heavy WLB Blitz",3,0,0,"1-10-MIC 32 (13:07) 10-Charles Ahumada ran to MIC 35 for 3 yards. Tackle by 60-Blaine Hernandez.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#11 Julio Prince - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#57 Nathan Branch - DT","#90 Clyde Raines - DT","#98 Leonel Martinsen - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:31,"MIC 35",1,2,7,"I Formation Normal HB Counter","46 Heavy 2 Deep Man Under",2,0,0,"2-7-MIC 35 (12:30) 10-Charles Ahumada ran to MIC 37 for 2 yards. Tackle by 53-Michael Flores. 86-Cristobal Robinson missed that block completely.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#11 Julio Prince - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:55,"MIC 37",1,3,5,"Singleback Normal FL Go","Nickel Normal Man Cover 2",11,0,0,"3-5-MIC 37 (11:54) 16-Jerry Ruiz pass complete to 87-George Berndt to MIC 48 for 11 yards. Tackle by 26-Roy Wiley.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,"#26 Roy Wiley - CB",,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:17,"MIC 48",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",3,0,0,"1-10-MIC 48 (11:16) 16-Jerry Ruiz pass complete to 80-James Harris to DEN 49 for 3 yards. Tackle by 44-Donald Lopez. 80-James Harris did some fancy footwork there.","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#26 Roy Wiley - CB",,"#41 Donald Lopez - CB",,"#28 Gregory Garrison - FS","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:30,"DEN 49",1,2,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double LB Blitz",9,0,0,"2-7-DEN 49 (10:29) 16-Jerry Ruiz pass complete to 87-George Berndt to DEN 40 for 9 yards. Tackle by 26-Roy Wiley. Nice job by 87-George Berndt on that route to lose his coverage. Pressure by 60-Blaine Hernandez. MIC 68-Patrick Eveland was injured on the play. He looks like he should be able to return. PENALTY - Holding (MIC 79-David Rodman)","#16 Jerry Ruiz - QB","#36 Darrell Trotter - FB","#34 Roy Weeks - WR",,,,,"#81 Gerald Miller - WR","#89 Peter Lewis - WR","#87 George Berndt - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#98 Robert Falkner - MLB",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#26 Roy Wiley - CB",,"#41 Donald Lopez - CB",,"#22 Étienne Boulay - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:24,"MIC 41",1,2,17,"I Formation Normal HB Toss Strong","46 Heavy WLB Blitz",11,0,0,"2-17-MIC 41 (10:25) 10-Charles Ahumada ran to DEN 47 for 11 yards. Tackle by 92-Julian Dejesus. DEN 93-Gregory Hubbard was injured on the play. He looks like he should be able to return.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#11 Julio Prince - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#41 Elvis Thomas - LG","#73 Jose Miller - C","#79 David Rodman - RG","#72 Marion Long - RG",,"#95 George Turner - DT",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#98 Robert Falkner - MLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:40,"DEN 47",1,3,5,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",1,0,0,"3-5-DEN 47 (9:39) 16-Jerry Ruiz pass complete to 10-Charles Ahumada to DEN 47 for 1 yards. Tackle by 55-Kirk Wall.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#83 James Harris - TE",,"#81 Gerald Miller - WR",,"#87 George Berndt - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#66 William Downing - LDE","#79 David Rodman - RG",,"#91 Freddie Gilbert - RDE",,"#57 Nathan Branch - DT","#90 Clyde Raines - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#55 Kirk Wall - CB","#26 Roy Wiley - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,8:56,"DEN 47",1,4,5,Punt,"Punt Return",56,0,0,"4-5-DEN 47 (8:55) 8-Julius Horowitz punts 56 yards to DEN -9.4-5-DEN 47 (8:55) 8-Julius Horowitz punts 56 yards to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P",,,,,,,,,,,,,,,,,,,"#73 Jose Miller - C",,"#14 Michael Sonnenberg - WR",,,"#28 Gregory Garrison - FS","#22 Étienne Boulay - CB","#54 Timothy Despres - DT",,"#20 Don Wilkerson - SS","#87 Joseph Dailey - WR",,"#57 Nathan Branch - DT",,,,"#36 Darrell Trotter - FB","#83 James Harris - TE","#41 Elvis Thomas - LG","#79 David Rodman - RG","#61 Jason Derosa - LT","#63 Solomon Waguespack - LT",,"#98 Robert Falkner - MLB","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE","#90 Clyde Raines - DT",,,,,,,
DEN,8:46,"DEN 20",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal SLB Middle Blitz",12,0,0,"1-10-DEN 20 (8:47) 27-Corey True ran to DEN 32 for 12 yards. Tackle by 90-Paul Declue.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#78 Jonathan Crabtree - C","#71 Daniel Seaman - LT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Clifford Blackburn - CB","#49 Walter Daniels - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:12,"DEN 32",1,1,10,"I Formation Normal PA Streaks","4-3 Normal SLB Middle Blitz",50,0,0,"1-10-DEN 32 (8:11) 9-Dustin Nichols pass complete to 33-Matthew Kluesner to MIC 18 for 50 yards. Tackle by 32-Clifford Blackburn.","#9 Dustin Nichols - QB","#12 Corey True - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#87 Jose Buford - WR",,"#80 Joseph Garner - WR",,,"#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#78 Jonathan Crabtree - C","#71 Daniel Seaman - LT",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE","#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#32 Clifford Blackburn - CB",,,,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:22,"MIC 18",1,1,10,"I Formation Normal PA Fullback Flat","Nickel Normal Man Cover 2",14,0,0,"1-10-MIC 18 (7:21) 9-Dustin Nichols pass complete to 81-Duane Cunningham to MIC 4 for 14 yards. Tackle by 22-Steven Turnbull. 81-Duane Cunningham made a great move on the CB.","#9 Dustin Nichols - QB","#87 Joseph Dailey - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR",,"#81 Duane Cunningham - WR",,,"#68 Gilbert Christensen - C","#63 Joseph Frost - LG","#77 Ronald Sapp - C","#72 Charles Martin - RG","#58 Greg Brady - LT",,"#96 William Puckett - RDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE",,"#90 Tomas Hypes - SLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#35 Juan Jacobson - CB",,"#46 William Hendershot - CB",,"#49 Walter Daniels - CB","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:38,"MIC 4",1,1,4,"I Formation Normal SE Post","Nickel Normal CB3 MLB Blitz",4,0,6,"1-4-MIC 4 (6:37) 9-Dustin Nichols pass complete to 33-Matthew Kluesner to MIC 0 for 4 yards. TOUCHDOWN! MIC 0 DEN 6","#9 Dustin Nichols - QB","#87 Joseph Dailey - WR",,,"#49 Matthew Kluesner - FB","#80 Ronald Tatman - C",,"#14 Michael Sonnenberg - WR",,"#81 Duane Cunningham - WR",,,"#58 Greg Brady - LT","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#72 Charles Martin - RG","#63 Joseph Frost - LG",,"#56 Alton Pastor - LDE",,"#73 Michael Kay - DT","#98 John Brown - DT","#97 Manuel West - RDE",,"#90 Tomas Hypes - SLB",,"#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#49 Walter Daniels - CB",,"#35 Juan Jacobson - CB",,"#33 Delbert Hurley - CB","#44 David Oxford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:31,"MIC 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:32) Extra point GOOD by 1-Ralph Lopez. MIC 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Dustin Nichols - QB","#71 Daniel Seaman - LT",,,,,,,,,,,,,,"#1 Ralph Lopez - K","#12 Corey True - WR","#78 Jonathan Crabtree - C","#63 Joseph Frost - LG","#63 Paul Allen - LG","#68 Gilbert Christensen - C","#77 Ronald Sapp - C","#72 Charles Martin - RG","#80 Ronald Tatman - C","#90 Paul Declue - WLB","#99 Dwayne Walker - RDE","#93 Samuel Heard - SLB","#56 Alton Pastor - LDE","#51 Robert Bynum - WLB","#90 Tomas Hypes - SLB","#81 Gerald Miller - WR","#98 John Brown - DT","#73 Michael Kay - DT","#97 Manuel West - RDE","#96 William Puckett - RDE"
DEN,6:31,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:32) 1-Ralph Lopez kicks 64 yards from DEN 35 to MIC 1. 89-Peter Lewis to MIC 27 for 26 yards. Tackle by 17-Joseph Dailey. DEN 35-Gregory Garrison was injured on the play. He looks like he should be able to return. DEN 22-Étienne Boulay was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Peter Lewis - WR",,"#93 Samuel Heard - SLB","#94 Arthur Bowie - MLB","#86 Cristobal Robinson - TE","#79 David Rodman - RG","#40 Timothy Hunziker - CB","#90 Paul Declue - WLB","#82 Dustin McKeown - WR","#36 Darrell Trotter - FB","#56 Alton Pastor - LDE","#32 Robert Kimball - CB","#1 Ralph Lopez - K",,,,,,,,,,,,,,,,,,,,
MIC,6:27,"MIC 27",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",6,0,7,"1-10-MIC 27 (6:28) 10-Charles Ahumada ran to MIC 33 for 6 yards. Tackle by 26-Roy Wiley.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB",,,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#60 Jeffery Mackey - DT","#98 Leonel Martinsen - DT",,"#98 Robert Falkner - MLB",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#41 Donald Lopez - CB",,"#46 James Guth - CB",,"#55 Kirk Wall - CB","#26 Roy Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:44,"MIC 33",1,2,4,"I Formation Normal SE Post","46 Heavy 2 Deep Man Under",11,0,7,"2-4-MIC 33 (5:43) 16-Jerry Ruiz pass complete to 11-Julio Prince to MIC 44 for 11 yards. Tackle by 48-Robert Newton. 11-Julio Prince made a great move on the CB. PENALTY - Pass Interference (DEN 48-Robert Newton) (Declined)","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#86 Cristobal Robinson - TE",,"#11 Julio Prince - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#26 Roy Wiley - CB",,,,"#55 Kirk Wall - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:38,"MIC 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",15,0,7,"1-10-MIC 44 (5:39) 10-Charles Ahumada ran to DEN 42 for 15 yards. Tackle by 20-Don Wilkerson.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,,"#83 James Harris - TE",,"#11 Julio Prince - WR","#87 George Berndt - WR","#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT",,"#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#26 Roy Wiley - CB",,"#41 Donald Lopez - CB",,"#55 Kirk Wall - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:58,"DEN 42",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",6,0,7,"1-10-DEN 42 (4:57) 16-Jerry Ruiz pass complete to 10-Charles Ahumada to DEN 35 for 6 yards. Tackle by 60-Blaine Hernandez. 48-Robert Newton got away with a hold on that play.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,,"#36 Darrell Trotter - FB","#83 James Harris - TE",,"#11 Julio Prince - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#69 Michael Flores - RDE",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#55 Kirk Wall - CB",,,,"#22 Étienne Boulay - CB","#28 Gregory Garrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:19,"DEN 35",1,2,4,"Singleback Big Corner Ins","4-3 Normal SLB Middle Blitz",9,0,7,"2-4-DEN 35 (4:18) 16-Jerry Ruiz pass complete to 86-Cristobal Robinson to DEN 27 for 9 yards. Tackle by 22-Étienne Boulay. PENALTY - Pass Interference (DEN 22-Étienne Boulay) (Declined)","#16 Jerry Ruiz - QB","#82 Dustin McKeown - WR",,,,"#83 James Harris - TE","#86 Cristobal Robinson - TE","#11 Julio Prince - WR",,"#81 Gerald Miller - WR",,,"#63 Solomon Waguespack - LT","#72 Marion Long - RG","#73 Jose Miller - C","#79 David Rodman - RG","#73 Patrick Eveland - RT",,"#91 Freddie Gilbert - RDE",,"#52 Gregory Hubbard - DT","#57 Nathan Branch - DT","#54 Timothy Despres - DT","#59 Julian Dejesus - RDE","#98 Robert Falkner - MLB",,"#60 Blaine Hernandez - SLB","#48 Robert Newton - CB","#26 Roy Wiley - CB",,,,"#22 Étienne Boulay - CB","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,