HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,15:00,"ORL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Douglas Hernandez kicks 75 yards from ORL 35 to NYS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR","#70 Daniel Wells - LG","#83 Joseph Leblanc - TE","#56 Earl Murtagh - LG","#99 Eric Bigham - WLB","#64 Curtis Hartig - RG","#23 Rodney Preston - CB","#24 Wendell Figueroa - FB","#39 Adrian Hill - FS","#21 Wayne Mashburn - CB","#11 Douglas Hernandez - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Weak I Big Off Tackle Weak","Goal Line 3 Deep Man",,0,0,"1-10-NYS 25 (15:00) 38-James Clarke ran to NYS 25 for a short gain. Tackle by 90-Dennis Rivas.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#82 Anthony Salgado - TE","#10 Carmen Nelson - TE","#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE","#96 Thomas Mandell - LDE","#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#38 Eddie Tyler - CB",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:20,"NYS 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",26,0,0,"2-10-NYS 25 (14:19) 17-Eric Roberge pass complete to 84-Danny Merrill to ORL 49 for 26 yards. Tackle by 44-Homer Watson.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#82 Anthony Salgado - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#74 Christopher Morgan - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT",,"#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:40,"ORL 49",1,1,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",6,0,0,"1-10-ORL 49 (13:39) 38-James Clarke ran to ORL 43 for 6 yards. Tackle by 65-Kevin Davis.","#9 Eric Roberge - QB","#38 James Clarke - RB",,"#83 Joseph Leblanc - TE","#24 Wendell Figueroa - FB","#82 Anthony Salgado - TE",,"#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE","#96 Thomas Mandell - LDE","#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#38 Eddie Tyler - CB",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:56,"ORL 43",1,2,4,"Shotgun 4 Wide Slot Drag","Dime Normal LB Blitz",3,0,0,"2-4-ORL 43 (12:55) 17-Eric Roberge pass complete to 84-Danny Merrill to ORL 40 for 3 yards. Tackle by 94-James Ishmael.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,,,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR","#14 David Wicker - WR",,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#74 Christopher Morgan - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#37 James Bolden - FS",,,"#34 John Borkowski - CB","#44 Homer Watson - CB","#26 Jessie Goodman - CB","#38 James Ishmael - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:16,"ORL 40",1,3,1,"Weak I Big HB Counter Weak","Goal Line 3 Deep Man",7,0,0,"3-1-ORL 40 (12:15) 43-Gary Davis ran to ORL 33 for 7 yards. Tackle by 55-Thomas Mandell.","#9 Eric Roberge - QB","#43 Gary Davis - FB",,,"#24 Wendell Figueroa - FB","#82 Anthony Salgado - TE","#10 Carmen Nelson - TE","#85 Allan Howard - WR",,,,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE","#96 Thomas Mandell - LDE","#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#38 Eddie Tyler - CB",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:40,"ORL 33",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal SLB Middle Blitz",,0,0,"1-10-ORL 33 (11:39) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard. Pass knocked down by 97-Jason Wilson. Pressure by 65-Kevin Davis.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB","#82 Anthony Salgado - TE",,"#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:32,"ORL 33",1,2,10,"I Formation Normal SE Post","4-3 Normal Double WR1",,0,0,"2-10-ORL 33 (11:33) 17-Eric Roberge pass incomplete, intended for 82-Anthony Salgado. Pass knocked down by 21-Carl Kelso. Pressure by 72-Robert Rinaldi.","#9 Eric Roberge - QB","#43 Gary Davis - FB",,,"#24 Wendell Figueroa - FB","#82 Anthony Salgado - TE",,"#81 Robert Freese - WR",,"#12 Danny Merrill - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#26 Jessie Goodman - CB","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:27,"ORL 33",1,3,10,"Shotgun 5 Wide Slot Cross","Dime Normal 2 Deep Man Under",,0,0,"3-10-ORL 33 (11:28) 17-Eric Roberge pass incomplete, intended for 80-Carmen Nelson. Pressure by 98-David Israel.","#9 Eric Roberge - QB",,,,,,,"#85 Allan Howard - WR","#10 Carmen Nelson - TE","#14 David Wicker - WR","#83 Joseph Leblanc - TE","#12 Danny Merrill - WR","#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#74 Christopher Morgan - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#57 Dennis McNatt - SLB",,,"#44 Homer Watson - CB","#38 James Ishmael - CB","#38 Eddie Tyler - CB","#26 Jessie Goodman - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,11:22,"ORL 33",1,4,10,"Field Goal","FG Block",44,0,3,"4-10-ORL 33 (11:23) 2-Christopher Meade 52 yard field goal is GOOD. ORL 0 NYS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Leo Brixey - QB","#74 Dale Jarrett - RG",,,,,,,,,,,,,,"#2 Christopher Meade - K","#83 Joseph Leblanc - TE","#51 Luis Carswell - C","#38 James Clarke - RB","#64 Curtis Hartig - RG","#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#70 Daniel Wells - LG","#64 Freddie Brown - RT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#96 Thomas Mandell - LDE","#78 Chris McDuffie - LDE","#74 Gerald Mathewson - DT","#50 Kevin Davis - WLB","#66 Ryan Moore - WLB","#98 Bryan Johnson - DT","#71 Samuel Hines - RT","#37 James Bolden - FS","#90 Dennis Rivas - WLB"
NYS,11:18,"NYS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:19) 2-Christopher Meade kicks 75 yards from NYS 35 to ORL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Zapata - WR",,"#38 James Ishmael - CB","#96 Thomas Mandell - LDE","#90 Dennis Rivas - WLB","#37 Jason Wilson - SS","#37 James Bolden - FS","#72 Robert Rinaldi - RDE","#34 John Borkowski - CB","#50 Kevin Davis - WLB","#78 Chris McDuffie - LDE","#21 Carl Kelso - CB","#2 Christopher Meade - K",,,,,,,,,,,,,,,,,,,,
ORL,11:18,"ORL 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Inside",-1,0,3,"1-10-ORL 25 (11:19) 20-Douglas Donald ran to ORL 24 for -1 yards. Tackle by 91-Joshua Nickols.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:42,"ORL 24",1,2,11,"Singleback Slot Strong Skinny Posts","4-3 Under Crash Right",2,0,3,"2-11-ORL 24 (10:41) 15-David Judkins pass complete to 20-Douglas Donald to ORL 26 for 2 yards. Tackle by 58-Kurt Kim.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,10:02,"ORL 26",1,3,9,"I Formation 3WR Slot Corner Short","Nickel Normal 3 Deep Man Under",25,0,3,"3-9-ORL 26 (10:01) 15-David Judkins pass complete to 13-Robert Zapata to NYS 50 for 25 yards. Tackle by 58-Kurt Kim. Pressure by 98-Richard Kirkwood.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#46 Ben Fabiano - CB",,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,9:17,"NYS 50",1,1,10,"I Formation 3WR WR Out","4-3 Under Crash Right",12,0,3,"1-10-NYS 50 (9:16) 15-David Judkins pass complete to 35-Bradley Curtis to NYS 38 for 12 yards. Tackle by 34-Ronnie Davila.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#10 Elliot Lowe - TE","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#46 Ben Fabiano - CB","#49 Robert Davis - CB",,,,"#33 Paul Reed - FS","#32 Ronnie Davila - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,8:35,"NYS 38",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal OLB Blitz Inside",12,0,3,"1-10-NYS 38 (8:34) 15-David Judkins pass complete to 87-Elliot Lowe to NYS 26 for 12 yards. Tackle by 34-Ronnie Davila. Pressure by 96-Jimmy Atwell.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#10 Elliot Lowe - TE","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#46 Ben Fabiano - CB","#32 Ronnie Davila - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:55,"NYS 26",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal OLB Blitz Outside",4,0,3,"1-10-NYS 26 (7:54) 22-Robert Hanna ran to NYS 21 for 4 yards. Tackle by 99-Eric Bigham.","#11 David Judkins - QB","#22 Robert Hanna - RB",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#93 Hollis Owens - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#33 Paul Reed - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:10,"NYS 21",1,2,6,"Singleback Slot Strong HB Flat","4-3 Normal WLB Outside Blitz",,0,3,"2-6-NYS 21 (7:09) 15-David Judkins pass incomplete, intended for 35-Bradley Curtis.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,,"#86 Anthony Pacheco - TE",,"#18 Robert Zapata - WR","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:05,"NYS 21",1,3,6,"Split Backs 3 Wide WR Quick Out","Nickel Blitz Stunt Blitz",,0,3,"3-6-NYS 21 (7:06) 15-David Judkins pass incomplete, intended for 19-Steven Hale. Pressure by 99-Eric Bigham.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#10 Elliot Lowe - TE","#19 Bradley Curtis - WR","#19 Steven Hale - WR",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE",,"#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,"#46 Ben Fabiano - CB",,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,7:02,"NYS 21",1,4,6,"Field Goal","FG Block",32,3,3,"4-6-NYS 21 (7:03) 11-Douglas Hernandez 40 yard field goal is GOOD. ORL 3 NYS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 William Carter - QB","#63 Darrell Patterson - LG",,,,,,,,,,,,,,"#11 Douglas Hernandez - K","#62 Daniel Meza - C","#63 Andrew Keating - LG","#73 Larry Healy - LT","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#71 Samuel Hines - RT","#72 Robert Rinaldi - RDE","#65 Anthony Wilkerson - LG","#98 Richard Kirkwood - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#99 Antonio Renfro - RDE","#56 Earl Murtagh - LG","#95 Michael Salzman - LDE","#94 Patrick Floyd - DT","#49 Robert Davis - CB","#58 Kurt Kim - MLB","#92 Richard Sykes - SLB"
ORL,6:59,"ORL 35",1,6,10,Kickoff,"Kick Return",,3,3,"(7:00) 11-Douglas Hernandez kicks 75 yards from ORL 35 to NYS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR","#70 Daniel Wells - LG","#83 Joseph Leblanc - TE","#56 Earl Murtagh - LG","#99 Eric Bigham - WLB","#64 Curtis Hartig - RG","#23 Rodney Preston - CB","#24 Wendell Figueroa - FB","#39 Adrian Hill - FS","#21 Wayne Mashburn - CB","#11 Douglas Hernandez - K",,,,,,,,,,,,,,,,,,,,
NYS,6:59,"NYS 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man Under 1",9,3,3,"1-10-NYS 25 (7:00) 38-James Clarke ran to NYS 34 for 9 yards. Tackle by 33-John Borkowski.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#83 Joseph Leblanc - TE","#82 Anthony Salgado - TE","#85 Allan Howard - WR",,"#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#70 Daniel Wells - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE","#50 Kevin Davis - WLB","#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,,,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:18,"NYS 34",1,2,1,"I Formation 3WR Deep Corner/Post","Nickel Normal Double WR1",,3,3,"2-1-NYS 34 (6:17) 17-Eric Roberge pass incomplete, intended for 85-Allan Howard. Pass knocked down by 33-John Borkowski.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,"#24 Wendell Figueroa - FB",,,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:10,"NYS 34",1,3,1,"Shotgun 5 Wide Parallel Slants","Dime Normal LB Blitz",,3,3,"3-1-NYS 34 (6:11) 17-Eric Roberge pass INTERCEPTED by 97-Jason Wilson at NYS 35. 97-Jason Wilson to NYS 33 for 2 yards. Tackle by 18-Robert Freese. Pressure by 55-Thomas Mandell. PENALTY - Unnecessary Roughness (NYS 18-Robert Freese)","#9 Eric Roberge - QB",,,,,,,"#14 David Wicker - WR","#83 Joseph Leblanc - TE","#10 Carmen Nelson - TE","#85 Allan Howard - WR","#81 Robert Freese - WR","#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#74 Christopher Morgan - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#96 Thomas Mandell - LDE",,,"#34 John Borkowski - CB","#44 Homer Watson - CB","#26 Jessie Goodman - CB","#38 James Ishmael - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,6:07,"NYS 18",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,3,3,"1-10-NYS 18 (6:08) 20-Douglas Donald ran to NYS 19 for -1 yards. Tackle by 98-Richard Kirkwood. ORL 20-Douglas Donald was injured on the play. He looks like he should be able to return.","#11 David Judkins - QB","#20 Douglas Donald - TE",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,5:24,"NYS 19",1,2,11,"I Formation 3WR Slot Corner Short","4-3 Normal WLB Outside Blitz",19,9,3,"2-11-NYS 19 (5:23) 15-David Judkins pass complete to 19-Steven Hale for 19 yards. TOUCHDOWN! ORL 9 NYS 3","#11 David Judkins - QB","#22 Robert Hanna - RB",,,"#37 Robert Rogers - FB",,,"#18 Robert Zapata - WR","#19 Steven Hale - WR","#10 Elliot Lowe - TE",,,"#71 Samuel Hines - RT","#63 Andrew Keating - LG","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#61 John Whitney - RG",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#98 Richard Kirkwood - RDE","#91 Joshua Nickols - SLB","#58 Kurt Kim - MLB",,"#99 Eric Bigham - WLB","#23 Rodney Preston - CB","#21 Wayne Mashburn - CB",,,,"#39 Adrian Hill - FS","#41 Michael Sorensen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORL,5:18,"NYS 15",1,7,15,"Field Goal","FG Block",26,10,3,"(5:19) Extra point GOOD by 11-Douglas Hernandez. ORL 10 NYS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 William Carter - QB","#63 Darrell Patterson - LG",,,,,,,,,,,,,,"#11 Douglas Hernandez - K","#62 Daniel Meza - C","#63 Andrew Keating - LG","#73 Larry Healy - LT","#63 Paul Allen - LG","#73 Kenneth Kurtz - LG","#71 Samuel Hines - RT","#72 Robert Rinaldi - RDE","#65 Anthony Wilkerson - LG","#98 Richard Kirkwood - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Hollis Owens - MLB","#99 Antonio Renfro - RDE","#56 Earl Murtagh - LG","#95 Michael Salzman - LDE","#94 Patrick Floyd - DT","#49 Robert Davis - CB","#58 Kurt Kim - MLB","#92 Richard Sykes - SLB"
ORL,5:18,"ORL 35",1,6,10,Kickoff,"Kick Return",,10,3,"(5:19) 11-Douglas Hernandez kicks 73 yards from ORL 35 to NYS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#12 Danny Merrill - WR","#70 Daniel Wells - LG","#83 Joseph Leblanc - TE","#56 Earl Murtagh - LG","#99 Eric Bigham - WLB","#64 Curtis Hartig - RG","#23 Rodney Preston - CB","#24 Wendell Figueroa - FB","#39 Adrian Hill - FS","#21 Wayne Mashburn - CB","#11 Douglas Hernandez - K",,,,,,,,,,,,,,,,,,,,
NYS,5:18,"NYS 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",13,10,3,"1-10-NYS 25 (5:19) 38-James Clarke ran to NYS 38 for 13 yards. Tackle by 21-Carl Kelso.","#9 Eric Roberge - QB","#38 James Clarke - RB",,,,"#82 Anthony Salgado - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR",,,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#96 Thomas Mandell - LDE",,"#90 Dennis Rivas - WLB","#34 John Borkowski - CB","#37 James Bolden - FS",,"#44 Homer Watson - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,4:43,"NYS 38",1,1,10,"Singleback Empty 4 Curl Flats","Dime Normal LB Blitz",18,10,3,"1-10-NYS 38 (4:42) 17-Eric Roberge pass complete to 84-Danny Merrill to ORL 45 for 18 yards. Tackle by 94-James Ishmael.","#9 Eric Roberge - QB",,,,,"#82 Anthony Salgado - TE",,"#85 Allan Howard - WR","#12 Danny Merrill - WR","#81 Robert Freese - WR","#14 David Wicker - WR",,"#68 Michael Arellano - LT","#56 Earl Murtagh - LG","#51 Luis Carswell - C","#67 Samuel Robles - RG","#64 Curtis Hartig - RG",,"#78 Chris McDuffie - LDE",,"#98 Bryan Johnson - DT","#69 David Israel - DT","#72 Robert Rinaldi - RDE",,"#37 James Bolden - FS",,,"#34 John Borkowski - CB","#44 Homer Watson - CB","#26 Jessie Goodman - CB","#38 James Ishmael - CB",,"#37 Jason Wilson - SS","#21 Carl Kelso - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,