HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Steve Matthews kicks 75 yards from PHI 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Gus ""Hightest"" Gas - WR",,"#35 J. J. Kilroy - CB","#45 Robert Patton - CB","#52 Xavier ""X"" Factor - CB","#22 Martin Yardley - CB","#68 Jim Montoya - CB","#19 Gary Parise - CB","#44 Edward Young - CB","#5 Fast Freddie Foster - FS","#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB","#14 Steve Matthews - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",,0,0,"1-10-HOU 25 (15:00) 9-Dale Baber pass incomplete, intended for 18-Gus ""Hightest"" Gas.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR",,,"#85 Lex Luger - WR","#18 Gus ""Hightest"" Gas - WR","#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT",,"#94 Roger Cruz - RDE","#99 Edward Lowe - MLB","#29 Mark Southern - CB","#90 Jonathon Damico - MLB","#59 Arthur Brown - WLB","#41 Edward Mays - CB","#33 Jimmie McNeal - CB",,,,"#36 Dennis Howell - SS","#23 Lewis Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:57,"HOU 25",1,2,10,"I Formation 3WR WR Out","Dime Flat Man Cover 1",4,0,0,"2-10-HOU 25 (14:58) 9-Dale Baber pass complete to 12-Harley Race to HOU 29 for 4 yards. Tackle by 33-Jimmie McNeal.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR",,,"#85 Lex Luger - WR","#18 Gus ""Hightest"" Gas - WR","#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT","#95 John Moffatt - RDE","#94 Roger Cruz - RDE",,"#90 Jonathon Damico - MLB",,,"#29 Mark Southern - CB","#33 Jimmie McNeal - CB","#26 DeAndre Utley - CB","#41 Edward Mays - CB",,"#23 Lewis Gomez - FS","#36 Dennis Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:21,"HOU 29",1,3,6,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",,0,0,"3-6-HOU 29 (14:20) 9-Dale Baber pass incomplete, dropped by 18-Gus ""Hightest"" Gas.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR",,,"#85 Lex Luger - WR","#18 Gus ""Hightest"" Gas - WR","#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT",,"#94 Roger Cruz - RDE","#99 Edward Lowe - MLB","#59 John Visser - MLB","#93 James Miller - SLB","#59 Arthur Brown - WLB","#41 Edward Mays - CB","#26 DeAndre Utley - CB",,,,"#36 Dennis Howell - SS","#40 Robbie Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:16,"HOU 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-HOU 29 (14:17) 1-Lawrence Kraker punts 44 yards to PHI 27. Fair Catch by 12-Roderick Uribe.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#88 Marcus Taing - C",,"#12 Roderick Uribe - WR",,,"#29 Mark Southern - CB","#59 Arthur Brown - WLB","#23 Lewis Gomez - FS",,"#33 Jimmie McNeal - CB","#95 John Moffatt - RDE",,"#93 James Miller - SLB",,,,"#65 Arthur Cox - RG","#75 David Leonard - LG","#78 John McDougall - LT","#82 Edwin Richert - LG","#69 Evan Mathis - RG","#30 Cecil Phillips - WR",,"#94 Roger Cruz - RDE","#90 Jonathon Damico - MLB","#75 Johnathan Ripley - RDE","#99 Edward Lowe - MLB",,,,,,,
PHI,14:09,"PHI 27",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",,0,0,"1-10-PHI 27 (14:10) 17-Joel Jasso pass Pass knocked down by 49-Robert Patton. incomplete, intended for 88-Mark Metzinger.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,"#81 John Guillory - FB","#88 Ryan Davis - WR",,"#88 Mark Metzinger - WR",,"#12 Roderick Uribe - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#22 Martin Yardley - CB",,"#26 Jeffery Hebert - CB","#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB",,,,"#54 Dennis Vacca - CB","#44 Edward Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:07,"PHI 27",1,2,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",,0,0,"2-10-PHI 27 (14:08) 17-Joel Jasso pass Pass knocked down by 44-Edward Young. incomplete, intended for 83-Richard Maciejewski.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,"#81 John Guillory - FB","#84 Richard Maciejewski - TE",,"#89 Kirk Buterbaugh - WR",,"#88 Ryan Davis - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#22 Martin Yardley - CB",,"#26 Jeffery Hebert - CB","#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB",,,,"#54 Dennis Vacca - CB","#44 Edward Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:04,"PHI 27",1,3,10,"Shotgun 2 RB 3 WR RB Curls","46 Normal Weak Blitz",-10,0,0,"3-10-PHI 27 (14:05) 17-Joel Jasso sacked at PHI 17 for -10 yards (35-J. J. Kilroy)","#17 Joel Jasso - QB","#38 Stanley Martinez - RB","#43 Arnold Mullen - RB",,,,,"#51 Brandon Marsh - RG","#74 William Backer - C","#13 Mitchell Allen - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#45 Henry Quarles - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#26 Jeffery Hebert - CB",,"#19 Gary Parise - CB","#45 Robert Patton - CB","#44 Edward Young - CB",,,,"#55 Greg The Hammer Valentine - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:27,"PHI 17",1,4,20,Punt,"Punt Return",,0,0,"4-20-PHI 17 (13:26) 3-Aaron Stein punts 48 yards to HOU 34. Fair Catch by 18-Gus ""Hightest"" Gas.",,,,,,,,,,,,,,,,,,"#3 Aaron Stein - P",,,,,,,,,,,,,,,,,,,"#52 Edward Campbell - LG",,"#18 Gus ""Hightest"" Gas - WR",,,"#44 Edward Young - CB","#25 Sven Blackthorn - CB","#68 Jim Montoya - CB",,"#54 Dennis Vacca - CB","#45 Robert Patton - CB",,"#19 Gary Parise - CB",,,,"#79 Curt Beauvais - RT","#72 Robert Roy - RG","#78 Terrence George - C","#60 James Rivera - RT","#68 Luis McKinney - LG","#51 Chester Cribb - RG",,"#22 Perry Cuthbertson - CB","#52 Xavier ""X"" Factor - CB","#5 Fast Freddie Foster - FS","#22 Martin Yardley - CB",,,,,,,
HOU,13:19,"HOU 34",1,1,10,"Weak I Big WR Post TE Out","Dime Flat Man Cover 1",,0,0,"1-10-HOU 34 (13:20) 9-Dale Baber pass Pass knocked down by 33-Jimmie McNeal. incomplete, intended for 89-Randy Savage.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR","#11 Harley Race - WR","#18 Gus ""Hightest"" Gas - WR",,,,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT","#95 John Moffatt - RDE","#94 Roger Cruz - RDE",,"#90 Jonathon Damico - MLB",,,"#41 Edward Mays - CB","#26 DeAndre Utley - CB","#33 Jimmie McNeal - CB","#40 Robbie Torres - FS",,"#21 Randall Murray - CB","#36 Dennis Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:14,"HOU 34",1,2,10,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",6,0,0,"2-10-HOU 34 (13:15) 9-Dale Baber pass complete to 18-Gus ""Hightest"" Gas to HOU 41 for 6 yards. Tackle by 40-Robbie Torres. Nice job by 18-Gus ""Hightest"" Gas on that route to lose his coverage.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR",,,"#85 Lex Luger - WR","#18 Gus ""Hightest"" Gas - WR","#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT",,"#94 Roger Cruz - RDE","#99 Edward Lowe - MLB","#90 Jonathon Damico - MLB","#59 John Visser - MLB","#59 Arthur Brown - WLB","#41 Edward Mays - CB","#26 DeAndre Utley - CB",,,,"#36 Dennis Howell - SS","#40 Robbie Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:34,"HOU 41",1,3,4,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",2,0,0,"3-4-HOU 41 (12:33) 89-Randy Savage ran to HOU 43 for 2 yards. Tackle by 44-Lewis Gomez.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR",,,"#85 Lex Luger - WR","#18 Gus ""Hightest"" Gas - WR","#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT","#95 John Moffatt - RDE","#94 Roger Cruz - RDE","#59 Arthur Brown - WLB","#99 Edward Lowe - MLB",,"#90 Jonathon Damico - MLB","#29 Mark Southern - CB","#41 Edward Mays - CB",,,,"#36 Dennis Howell - SS","#23 Lewis Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:00,"HOU 43",1,4,1,Punt,"Punt Return",44,0,0,"4-1-HOU 43 (11:59)",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#88 Marcus Taing - C",,"#12 Roderick Uribe - WR",,,"#94 Roger Cruz - RDE","#29 Mark Southern - CB","#90 Jonathon Damico - MLB",,"#59 Arthur Brown - WLB","#93 James Miller - SLB",,"#23 Lewis Gomez - FS",,,,"#65 Arthur Cox - RG","#75 David Leonard - LG","#78 John McDougall - LT","#82 Edwin Richert - LG","#69 Evan Mathis - RG","#30 Cecil Phillips - WR",,"#95 John Moffatt - RDE","#75 Johnathan Ripley - RDE","#99 Edward Lowe - MLB","#93 Daniel Roberts - LDE",,,,,,,
PHI,11:49,"PHI 13",1,1,10,"Singleback Big Ins and Outs","Goal Line Attack #1",,0,0,"1-10-PHI 13 (11:50) (Hot Read) 17-Joel Jasso pass Pass knocked down by 54-Dennis Vacca. incomplete, intended for 24-Stanley Martinez. Pressure by 26-Jeffery Hebert.","#17 Joel Jasso - QB","#38 Stanley Martinez - RB",,,,"#13 Mitchell Allen - WR","#84 Richard Maciejewski - TE","#88 Mark Metzinger - WR",,"#18 Lamar Rathjen - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS","#19 Gary Parise - CB","#45 Henry Quarles - CB","#99 Bubba Thornton - CB","#35 J. J. Kilroy - CB","#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB",,"#26 Jeffery Hebert - CB","#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB",,,,"#48 Forrest Seeman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:47,"PHI 13",1,2,10,"I Formation Normal PA Fullback Flat","46 Normal Weak Blitz",,0,0,"2-10-PHI 13 (11:48) 17-Joel Jasso pass incomplete, intended for 11-Ryan Davis.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,"#81 John Guillory - FB","#88 Ryan Davis - WR",,"#88 Mark Metzinger - WR",,"#12 Roderick Uribe - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#45 Henry Quarles - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#26 Jeffery Hebert - CB",,"#19 Gary Parise - CB","#45 Robert Patton - CB","#51 Raymond Joyner - CB",,,,"#55 Greg The Hammer Valentine - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:45,"PHI 13",1,3,10,"Singleback Normal SE Quick Hit","46 Normal Weak Blitz",6,0,0,"3-10-PHI 13 (11:46) 17-Joel Jasso pass complete to 12-Roderick Uribe to PHI 19 for 6 yards. Tackle by 94-Gorilla Monsoon.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,,"#89 Kirk Buterbaugh - WR",,"#16 Gary Simmons - WR","#88 Ryan Davis - WR","#12 Roderick Uribe - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#45 Henry Quarles - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#26 Jeffery Hebert - CB",,"#19 Gary Parise - CB","#45 Robert Patton - CB","#44 Edward Young - CB",,,,"#55 Greg The Hammer Valentine - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:02,"PHI 19",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHI 19 (11:01) 3-Aaron Stein punts 48 yards to HOU 32. 18-Gus ""Hightest"" Gas to PHI 50 for 18 yards. Tackle by 99-Edward Lowe. PHI 68-Luis McKinney was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Aaron Stein - P",,,,,,,,,,,,,,,,,,,"#52 Edward Campbell - LG",,"#18 Gus ""Hightest"" Gas - WR",,,"#54 Dennis Vacca - CB","#25 Sven Blackthorn - CB","#68 Jim Montoya - CB",,"#22 Martin Yardley - CB","#45 Robert Patton - CB",,"#19 Gary Parise - CB",,,,"#79 Curt Beauvais - RT","#72 Robert Roy - RG","#78 Terrence George - C","#60 James Rivera - RT","#68 Luis McKinney - LG","#51 Chester Cribb - RG",,"#51 Raymond Joyner - CB","#52 Xavier ""X"" Factor - CB","#5 Fast Freddie Foster - FS","#22 Perry Cuthbertson - CB",,,,,,,
HOU,10:49,"PHI 50",1,1,10,"Split Backs Normal Posts","4-3 Under Crash Right",,0,0,"1-10-PHI 50 (10:50) 9-Dale Baber pass incomplete, dropped by 85-Lex Luger. The coverage on that play was extremely tight. 27-Edward Mays got away with a hold on that play.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Agustin Fiecke - WR",,"#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT","#95 John Moffatt - RDE","#75 Johnathan Ripley - RDE","#59 Arthur Brown - WLB","#59 John Visser - MLB",,"#93 James Miller - SLB","#41 Edward Mays - CB","#26 DeAndre Utley - CB",,,,"#36 Dennis Howell - SS","#40 Robbie Torres - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:46,"PHI 50",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",,0,0,"2-10-PHI 50 (10:47) 9-Dale Baber pass Pass knocked down by 27-Edward Mays. incomplete, intended for 89-Randy Savage. Pressure by 54-James Miller.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#18 Gus ""Hightest"" Gas - WR",,"#11 Harley Race - WR",,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT",,"#75 Johnathan Ripley - RDE","#93 James Miller - SLB","#29 Mark Southern - CB","#90 Jonathon Damico - MLB","#59 Arthur Brown - WLB","#41 Edward Mays - CB","#26 DeAndre Utley - CB",,,,"#36 Dennis Howell - SS","#23 Lewis Gomez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:42,"PHI 50",1,3,10,"Weak I Big WR Post TE Out","Dime Flat Man Cover 1",,0,0,"3-10-PHI 50 (10:43) 9-Dale Baber pass Pass knocked down by 26-DeAndre Utley. incomplete, intended for 89-Randy Savage. Pressure by 57-Johnathan Ripley.","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR","#11 Harley Race - WR","#18 Agustin Fiecke - WR",,,,,"#78 John McDougall - LT","#75 David Leonard - LG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#93 Daniel Roberts - LDE",,"#69 Brian Porter - DT","#95 John Moffatt - RDE","#75 Johnathan Ripley - RDE",,"#90 Jonathon Damico - MLB",,,"#29 Mark Southern - CB","#33 Jimmie McNeal - CB","#26 DeAndre Utley - CB","#41 Edward Mays - CB",,"#23 Lewis Gomez - FS","#36 Dennis Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:38,"PHI 50",1,4,10,Punt,"Punt Return",38,0,0,"4-10-PHI 50 (10:39) 1-Lawrence Kraker punts 38 yards to PHI 12.",,,,,,,,,,,,,,,,,,"#1 Lawrence Kraker - P",,,,,,,,,,,,,,,,,,,"#88 Marcus Taing - C",,"#12 Roderick Uribe - WR",,,"#99 Edward Lowe - MLB","#90 Jonathon Damico - MLB","#94 Roger Cruz - RDE",,"#93 James Miller - SLB","#23 Lewis Gomez - FS",,"#29 Mark Southern - CB",,,,"#65 Arthur Cox - RG","#75 David Leonard - LG","#78 John McDougall - LT","#82 Edwin Richert - LG","#69 Evan Mathis - RG","#30 Cecil Phillips - WR",,"#95 Norman Miles - LDE","#75 Johnathan Ripley - RDE","#93 Daniel Roberts - LDE","#95 John Moffatt - RDE",,,,,,,
PHI,10:28,"PHI 12",1,1,10,"Shotgun Normal TE Out","Dime Normal 2 Deep Man Under",,0,0,"1-10-PHI 12 (10:29) 17-Joel Jasso pass incomplete, intended for 12-Roderick Uribe.","#17 Joel Jasso - QB","#88 Ryan Davis - WR",,,,"#13 Mitchell Allen - WR",,"#88 Mark Metzinger - WR","#12 Roderick Uribe - WR","#89 Kirk Buterbaugh - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#45 Henry Quarles - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB",,"#22 Martin Yardley - CB",,,"#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB","#48 Forrest Seeman - CB","#51 Raymond Joyner - CB",,"#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:25,"PHI 12",1,2,10,"Singleback Normal WR Quick In","Goal Line Attack #1",,0,0,"2-10-PHI 12 (10:26) 17-Joel Jasso pass INTERCEPTED by 49-Robert Patton at PHI 18. 49-Robert Patton to PHI 4 for 14 yards. Tackle by 89-Kirk Buterbaugh.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,,"#89 Kirk Buterbaugh - WR",,"#16 Gary Simmons - WR","#88 Ryan Davis - WR","#12 Roderick Uribe - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS","#19 Gary Parise - CB","#45 Henry Quarles - CB","#99 Bubba Thornton - CB","#35 J. J. Kilroy - CB","#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB",,"#26 Jeffery Hebert - CB","#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB",,,,"#44 Edward Young - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:19,"PHI 4",1,1,4,"I Formation Normal HB Dive","Dime Flat Man Cover 1",4,6,0,"1-4-PHI 4 (10:20) 89-Randy Savage ran for 4 yards. TOUCHDOWN! HOU 6 PHI 0","#9 Dale Baber - QB","#89 Randy Savage - WR",,,"#30 Cecil Phillips - WR","#85 Lex Luger - WR",,"#11 Harley Race - WR",,"#18 Gus ""Hightest"" Gas - WR",,,"#78 John McDougall - LT","#64 Robert Jean - RG","#88 Marcus Taing - C","#69 Evan Mathis - RG","#82 Edwin Richert - LG",,"#95 Norman Miles - LDE",,"#69 Brian Porter - DT","#90 Cory Wilson - DT","#95 John Moffatt - RDE",,"#59 John Visser - MLB",,,"#33 Jimmie McNeal - CB","#41 Edward Mays - CB","#40 Robbie Torres - FS","#26 DeAndre Utley - CB",,"#21 Randall Murray - CB","#36 Dennis Howell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:17,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:18) Extra point GOOD by 15-Earl Castro. HOU 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 David Tavarez - QB","#88 Marcus Taing - C",,,,,,,,,,,,,,"#15 Earl Castro - K","#59 Robert Contreras - C","#65 Arthur Cox - RG","#75 David Leonard - LG","#78 John McDougall - LT","#82 Edwin Richert - LG","#69 Evan Mathis - RG","#30 Cecil Phillips - WR","#64 Robert Jean - RG","#94 Roger Cruz - RDE","#90 Jonathon Damico - MLB","#75 Johnathan Ripley - RDE","#99 Edward Lowe - MLB","#69 Brian Porter - DT","#33 Jimmie McNeal - CB","#93 James Miller - SLB","#93 Daniel Roberts - LDE","#59 Arthur Brown - WLB","#95 John Moffatt - RDE","#95 Norman Miles - LDE"
HOU,10:17,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:18) 15-Earl Castro kicks 74 yards from HOU 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Mark Metzinger - WR",,"#93 James Miller - SLB","#99 Edward Lowe - MLB","#29 Mark Southern - CB","#59 Arthur Brown - WLB","#23 Lewis Gomez - FS","#95 John Moffatt - RDE","#33 Jimmie McNeal - CB","#90 Jonathon Damico - MLB","#75 Johnathan Ripley - RDE","#94 Roger Cruz - RDE","#15 Earl Castro - K",,,,,,,,,,,,,,,,,,,,
PHI,10:17,"PHI 25",1,1,10,"Shotgun Normal TE Out","Dime Normal Double WR1",5,7,0,"1-10-PHI 25 (10:18) 17-Joel Jasso pass complete to 13-Mitchell Allen to PHI 30 for 5 yards. Tackle by 25-Sven Blackthorn.","#17 Joel Jasso - QB","#88 Ryan Davis - WR",,,,"#13 Mitchell Allen - WR",,"#88 Mark Metzinger - WR","#12 Roderick Uribe - WR","#89 Kirk Buterbaugh - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB",,"#22 Martin Yardley - CB",,,"#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB","#51 Raymond Joyner - CB","#44 Edward Young - CB",,"#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:45,"PHI 30",1,2,5,"Singleback Big Ins and Outs","Dime Normal 2 Deep Man Under",8,7,0,"2-5-PHI 30 (9:44) 17-Joel Jasso pass complete to 83-Richard Maciejewski to PHI 37 for 8 yards. Tackle by 51-Raymond Joyner.","#17 Joel Jasso - QB","#38 Stanley Martinez - RB",,,,"#13 Mitchell Allen - WR","#84 Richard Maciejewski - TE","#88 Mark Metzinger - WR",,"#18 Lamar Rathjen - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB",,"#22 Martin Yardley - CB",,,"#45 Robert Patton - CB","#55 Greg The Hammer Valentine - CB","#51 Raymond Joyner - CB","#44 Edward Young - CB",,"#25 Sven Blackthorn - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:02,"PHI 37",1,1,10,"I Formation 3WR WR Out","46 Normal Weak Blitz",,7,0,"1-10-PHI 37 (9:01) 17-Joel Jasso pass Pass knocked down by 94-Gorilla Monsoon. incomplete, intended for 12-Roderick Uribe.","#17 Joel Jasso - QB","#13 Mitchell Allen - WR",,,"#51 Brandon Marsh - RG",,,"#88 Mark Metzinger - WR","#12 Roderick Uribe - WR","#88 Ryan Davis - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#45 Henry Quarles - CB","#35 J. J. Kilroy - CB","#94 Gorilla Monsoon - CB","#26 Jeffery Hebert - CB",,"#19 Gary Parise - CB","#44 Edward Young - CB","#51 Raymond Joyner - CB",,,,"#55 Greg The Hammer Valentine - CB","#54 Dennis Vacca - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:58,"PHI 37",1,2,10,"Shotgun Normal Double Outs","Dime Normal 2 Deep Man Under",2,7,0,"2-10-PHI 37 (8:59) 17-Joel Jasso pass complete to 12-Roderick Uribe to PHI 40 for 2 yards. Tackle by 38-Forrest Seeman.","#17 Joel Jasso - QB","#38 Stanley Martinez - RB",,,,"#13 Mitchell Allen - WR",,"#88 Ryan Davis - WR","#12 Roderick Uribe - WR","#89 Kirk Buterbaugh - WR",,,"#52 Edward Campbell - LG","#68 Luis McKinney - LG","#78 Terrence George - C","#72 Robert Roy - RG","#60 James Rivera - RT",,"#5 Fast Freddie Foster - FS",,"#52 Xavier ""X"" Factor - CB","#19 Gary Parise - CB","#35 J. J. Kilroy - CB",,"#22 Martin Yardley - CB",,,"#55 Greg The Hammer Valentine - CB","#51 Raymond Joyner - CB","#22 Donald Brown - CB","#48 Forrest Seeman - CB",,"#25 Sven Blackthorn - CB","#22 Perry Cuthbertson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,