HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Ewing kicks 74 yards from MEM 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#99 Stephen Newton - DT","#44 Allan Buchanan - SS","#92 Edwin Malik - RDE","#42 Francis Vanhoose - FS","#43 Matthew Minor - CB","#64 Fred Hall - DT","#42 Larry Gonzalez - FS","#97 Dusty Aranda - WLB","#62 Wesley Griffin - LT","#99 Gene Gilbert - SLB","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun Normal HB Flare","46 Heavy 4 Deep Zone",7,0,0,"1-10-WAS 25 (15:00) 11-Scott Bieber pass complete to 86-Jeffrey Lynn to WAS 32 for 7 yards. Tackle by 51-Francis Cipriani.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,,"#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR","#84 Jason Laughlin - TE","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#49 David Adams - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:24,"WAS 32",1,2,3,"I Formation Normal FB Middle","4-3 Normal Man OLB Flat Zone",4,0,0,"2-3-WAS 32 (14:23) 11-Scott Bieber pass complete to 80-Allan Boyer to WAS 36 for 4 yards. Tackle by 40-Larry Anderson.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:47,"WAS 36",1,1,10,"Strong I Normal Counter Strong","46 Heavy 2 Deep Man Under",-1,0,0,"1-10-WAS 36 (13:46) 33-Cory Martin ran to WAS 35 for -1 yards. Tackle by 92-Sylvester Teal.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#49 David Adams - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:05,"WAS 35",1,2,11,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",,0,0,"2-11-WAS 35 (13:04) 33-Cory Martin ran to WAS 35 for a short gain. Tackle by 94-Donald Guo.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB",,,"#80 Allan Boyer - WR","#84 Jason Laughlin - TE","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:26,"WAS 35",1,3,10,"I Formation 3WR SE Post","4-3 Under Double Safety Blitz",7,0,0,"3-10-WAS 35 (12:25) 11-Scott Bieber pass complete to 87-Jason Laughlin to WAS 42 for 7 yards. Tackle by 55-Chris Elmore.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB",,,"#80 Allan Boyer - WR","#84 Jason Laughlin - TE","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:50,"WAS 42",1,4,4,Punt,"Punt Return",,0,0,"4-4-WAS 42 (11:49) 2-Wayne Lange punts 51 yards to MEM 7. Fair Catch by 84-Tim Horton.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#84 Tim Horton - WR",,,"#12 Ernest Wiley - WR","#64 Arthur Grant - C","#41 Walter Bowser - FB",,"#30 Brian Kuss - TE","#40 James Nash - RB",,"#68 Solomon Fifield - RG",,,,"#84 Jason Laughlin - TE","#52 William Kane - C","#74 David Aybar - LG","#61 Joseph Popovich - RT","#78 Richard Bennett - LT","#71 David Zimmer - RG",,"#55 Kerry Sheridan - LDE","#53 Ricky Cox - RDE","#73 Michael Bailey - DT","#58 Christian Donahue - LDE",,,,,,,
MEM,11:41,"MEM 7",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1",,0,0,"1-10-MEM 7 (11:42) 1-David Allen pass Pass knocked down by 45-Larry Gonzalez. incomplete, intended for 47-David Austin. Pressure by 91-Elwood Valdez.","#1 David Allen - QB",,,,,"#83 Val Smith - TE",,"#12 Ernest Wiley - WR","#47 David Austin - WR","#82 Thomas Davila - WR","#14 Willie Howland - WR",,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#43 Matthew Minor - CB","#23 John Meyer - CB","#43 Robert Sanderson - CB","#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:38,"MEM 7",1,2,10,"Strong I Big HB Toss Weak","4-3 Normal OLB Blitz Outside",2,0,0,"2-10-MEM 7 (11:39) 22-Mark Lambert ran to MEM 9 for 2 yards. Tackle by 98-John Broussard.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB","#47 David Austin - WR","#14 Willie Howland - WR","#82 Thomas Davila - WR",,,,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:54,"MEM 9",1,3,8,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",7,0,0,"3-8-MEM 9 (10:53) 1-David Allen pass complete to 81-Willie Howland to MEM 16 for 7 yards. Tackle by 23-John Meyer. PENALTY - Holding (MEM 63-Paul Allen) (Declined)","#1 David Allen - QB","#40 James Nash - RB",,,"#22 Mark Lambert - RB","#83 Val Smith - TE",,"#82 Thomas Davila - WR",,"#14 Willie Howland - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:50,"MEM 16",1,4,1,Punt,"Punt Return",,0,0,"4-1-MEM 16 (10:51) 12-Dwain Yu punts 47 yards to WAS 36. Fair Catch by 87-Jason Laughlin.",,,,,,,,,,,,,,,,,,"#2 Dwain Yu - P",,,,,,,,,,,,,,,,,,,"#64 Arthur Grant - C",,"#84 Jason Laughlin - TE",,,"#92 Edwin Malik - RDE","#42 Francis Vanhoose - FS","#43 Matthew Minor - CB",,"#42 Larry Gonzalez - FS","#97 Dusty Aranda - WLB",,"#99 Gene Gilbert - SLB",,,,"#41 Walter Bowser - FB","#30 Brian Kuss - TE","#68 Solomon Fifield - RG","#77 John Stlouis - LT","#75 Frank Hernandez - C","#83 Val Smith - TE",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
WAS,10:43,"WAS 36",1,1,10,"Strong I Normal HB Sweep Strong","46 Heavy 2 Deep Man Under",1,0,0,"1-10-WAS 36 (10:44) 33-Cory Martin ran to WAS 38 for 1 yards. Tackle by 55-Chris Elmore.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#49 David Adams - CB","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:07,"WAS 38",1,2,9,"Singleback Slot Strong Off Tackle Strong","Dime Flat MLB SS Blitz",-1,0,0,"2-9-WAS 38 (10:06) 33-Cory Martin ran to WAS 36 for -1 yards. Tackle by 36-William Augustine.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,,"#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR","#84 Jason Laughlin - TE","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#53 Chris Elmore - MLB",,"#94 Shawn Hicks - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB",,"#52 Donald Guo - WLB",,,"#31 Larry Anderson - CB","#25 Willie Lawhon - CB","#41 Reuben Pacheco - CB","#47 Chris Goings - CB",,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:25,"WAS 36",1,3,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal Double WR1",-1,0,0,"3-10-WAS 36 (9:24) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 35 for -1 yards. Tackle by 48-Willie Lawhon.","#13 Scott Bieber - QB","#33 Cory Martin - WR","#81 Robert Sullivan - WR",,,,,"#80 Allan Boyer - WR","#84 Jason Laughlin - TE","#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:43,"WAS 35",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 35 (8:42) 2-Wayne Lange punts 52 yards to MEM 13. Fair Catch by 84-Tim Horton.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#84 Tim Horton - WR",,,"#12 Ernest Wiley - WR","#64 Arthur Grant - C","#41 Walter Bowser - FB",,"#30 Brian Kuss - TE","#40 James Nash - RB",,"#68 Solomon Fifield - RG",,,,"#84 Jason Laughlin - TE","#52 William Kane - C","#74 David Aybar - LG","#61 Joseph Popovich - RT","#78 Richard Bennett - LT","#71 David Zimmer - RG",,"#55 Kerry Sheridan - LDE","#53 Ricky Cox - RDE","#73 Michael Bailey - DT","#58 Christian Donahue - LDE",,,,,,,
MEM,8:34,"MEM 13",1,1,10,"I Formation Twin WR Strong Flood","46 Heavy 2 Deep Man Under",11,0,0,"1-10-MEM 13 (8:35) 1-David Allen pass complete to 22-Mark Lambert to MEM 24 for 11 yards.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#30 Brian Kuss - TE","#83 Val Smith - TE",,"#47 David Austin - WR",,"#14 Willie Howland - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:57,"MEM 24",1,1,10,"Singleback Normal TE Quick Out","Nickel Blitz Weak Blitz",,0,0,"1-10-MEM 24 (7:56) 1-David Allen pass Pass knocked down by 44-Allan Buchanan. incomplete, intended for 42-Val Smith.","#1 David Allen - QB","#84 Tim Horton - WR",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:53,"MEM 24",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",2,0,0,"2-10-MEM 24 (7:54) 22-Mark Lambert ran to MEM 26 for 2 yards. Tackle by 98-John Broussard.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:12,"MEM 26",1,3,8,"Strong I Big TE Post","4-3 Normal Double Safety Blitz",11,0,0,"3-8-MEM 26 (7:11) 1-David Allen pass complete to 81-Willie Howland to MEM 37 for 11 yards. Tackle by 58-Gene Gilbert. Great move by 81-Willie Howland to get free of his coverage. Pressure by 98-John Broussard.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB","#47 David Austin - WR","#14 Willie Howland - WR","#82 Thomas Davila - WR",,,,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:30,"MEM 37",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",11,0,0,"1-10-MEM 37 (6:29) 1-David Allen pass complete to 81-Willie Howland to MEM 48 for 11 yards. Tackle by 42-Francis Vanhoose.","#1 David Allen - QB","#84 Tim Horton - WR",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:54,"MEM 48",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1",7,0,0,"1-10-MEM 48 (5:53) 1-David Allen pass complete to 81-Willie Howland to WAS 45 for 7 yards. Tackle by 43-Robert Sanderson. 81-Willie Howland breaks down the CB. Pressure by 64-Fred Hall. PENALTY - Defensive Holding (WAS 44-Allan Buchanan)","#1 David Allen - QB",,,,,"#83 Val Smith - TE",,"#12 Ernest Wiley - WR","#47 David Austin - WR","#82 Thomas Davila - WR","#14 Willie Howland - WR",,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,,"#43 Matthew Minor - CB","#23 John Meyer - CB","#43 Robert Sanderson - CB","#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:48,"WAS 47",1,1,10,"I Formation Twin WR Strong Flood","4-3 Under 2 Deep Flat Outside",15,0,0,"1-10-WAS 47 (5:49) 1-David Allen pass complete to 22-Mark Lambert to WAS 32 for 15 yards. Pushed out of bounds by 41-Matthew Minor.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB","#83 Val Smith - TE",,"#47 David Austin - WR",,"#14 Willie Howland - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:08,"WAS 32",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",3,0,0,"1-10-WAS 32 (5:07) 84-Tim Horton ran to WAS 30 for 3 yards. Tackle by 49-Hugh Rountree. WAS 64-Fred Hall was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#84 Tim Horton - WR",,,"#40 James Nash - RB",,,"#14 Roger Starnes - WR","#12 Ernest Wiley - WR","#14 Willie Howland - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#23 John Meyer - CB","#43 Robert Sanderson - CB",,"#34 Hugh Rountree - MLB",,"#44 Allan Buchanan - SS","#42 Larry Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:33,"WAS 30",1,2,7,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-7-WAS 30 (4:32) 84-Tim Horton ran to WAS 18 for 12 yards. Tackle by 42-Francis Vanhoose.","#1 David Allen - QB","#84 Tim Horton - WR",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#12 Ernest Wiley - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:52,"WAS 18",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",2,0,0,"1-10-WAS 18 (3:51) 1-David Allen pass complete to 21-James Nash to WAS 16 for 2 yards. Tackle by 58-Gene Gilbert.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB",,,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT","#61 Theodore Paladino - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#43 Robert Sanderson - CB",,"#42 Larry Gonzalez - FS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:19,"WAS 16",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",-0,0,0,"2-8-WAS 16 (3:18) 22-Mark Lambert ran to WAS 16 for a short loss. Tackle by 45-Larry Gonzalez.","#1 David Allen - QB","#22 Mark Lambert - RB",,,"#40 James Nash - RB",,,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT","#61 Theodore Paladino - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:35,"WAS 16",1,3,8,"Singleback Normal HB Inside Weak","Nickel Blitz Weak Blitz",-2,0,0,"3-8-WAS 16 (2:34) 22-Mark Lambert ran to WAS 19 for -2 yards. Tackle by 45-Larry Gonzalez. WAS 97-Dusty Aranda was injured on the play. He looks like he should be able to return.","#1 David Allen - QB","#22 Mark Lambert - RB",,,,"#83 Val Smith - TE",,"#14 Roger Starnes - WR","#14 Willie Howland - WR","#47 David Austin - WR",,,"#57 James Sims - RT","#63 Paul Allen - LG","#73 Tyler Waller - C","#51 Amos Griffiths - LG","#74 Gene Simmons - LT",,"#91 Elwood Valdez - LDE",,"#99 Stephen Newton - DT","#61 Theodore Paladino - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#43 Matthew Minor - CB","#23 John Meyer - CB",,"#42 Larry Gonzalez - FS",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,1:54,"WAS 19",1,4,11,"Field Goal","FG Block",29,3,0,"4-11-WAS 19 (1:53) 16-James Ewing 36 yard field goal is GOOD. MEM 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ronald Brown - QB","#64 Arthur Grant - C",,,,,,,,,,,,,,"#16 James Ewing - K","#12 Ernest Wiley - WR","#40 James Nash - RB","#41 Walter Bowser - FB","#68 Solomon Fifield - RG","#77 John Stlouis - LT","#75 Frank Hernandez - C","#30 Brian Kuss - TE","#82 Thomas Davila - WR","#91 Robert Cosby - MLB","#98 John Broussard - RDE","#96 Reid Davis - LDE","#91 Elwood Valdez - LDE","#92 Edwin Malik - RDE","#62 Wesley Griffin - LT","#55 Michael Maurer - WLB","#34 Hugh Rountree - MLB","#57 Dino Perez - SLB","#42 Francis Vanhoose - FS","#43 Matthew Minor - CB"
MEM,1:49,"MEM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(1:50) 16-James Ewing kicks 73 yards from MEM 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#96 Reid Davis - LDE","#62 Wesley Griffin - LT","#92 Edwin Malik - RDE","#44 Allan Buchanan - SS","#43 Matthew Minor - CB","#99 Stephen Newton - DT","#42 Larry Gonzalez - FS","#99 Gene Gilbert - SLB","#61 Theodore Paladino - DT","#42 Francis Vanhoose - FS","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
WAS,1:49,"WAS 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",3,3,0,"1-10-WAS 25 (1:50) 33-Cory Martin ran to WAS 28 for 3 yards. Tackle by 94-Donald Guo.","#13 Scott Bieber - QB","#33 Cory Martin - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#80 Allan Boyer - WR",,"#88 Luther Ellis - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#55 Kerry Sheridan - LDE",,"#94 Shawn Hicks - RDE","#65 Jason Hinkle - RDE","#75 Sylvester Teal - LDE","#51 Francis Cipriani - WLB","#52 Donald Guo - WLB",,"#53 Chris Elmore - MLB","#31 Larry Anderson - CB","#25 Willie Lawhon - CB",,,,"#26 William Augustine - CB","#28 Paul Gordon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,