HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Howard Bury kicks 74 yards from HON 35 to DET -9. 19-Billy Smith to DET 19 for 29 yards. Tackle by 37-Thomas Franks. DET 12-Raymond White was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#12 Raymond White - WR","#11 William Halford - RB","#28 Leonardo Kissner - CB","#21 William Willis - CB","#36 Michael Reagan - SS","#13 Ronald Geter - WR","#39 Chad Kroeger - CB","#49 Bruce Gordon - FS","#19 John Huynh - WR","#40 Pedro Lee - SS","#2 Howard Bury - K",,,,,,,,,,,,,,,,,,,,
DET,14:55,"DET 19",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-10-DET 19 (14:56) 20-Thomas Mazzeo ran to DET 19 for 1 yards. Tackle by 74-Gary Varga.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#46 Frederick Barron - RB","#36 Roy Roberts - FB","#83 Walter Ingersoll - TE","#82 Thomas Barrera - TE",,,,,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE","#74 Gary Varga - LDE","#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#47 Robert Skinner - CB",,,,"#20 John Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 19",1,2,9,"I Formation Power HB Dive Weak","4-3 Under Wide Line",7,0,0,"2-9-DET 19 (14:16) 20-Thomas Mazzeo ran to DET 27 for 7 yards. Tackle by 25-Thomas Welker.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#46 Frederick Barron - RB","#36 Roy Roberts - FB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,,,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:44,"DET 27",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,0,0,"3-2-DET 27 (13:43) 20-Thomas Mazzeo ran to DET 30 for 3 yards. Tackle by 56-Kenneth Rea.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,,"#36 Roy Roberts - FB",,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:06,"DET 30",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR3",40,0,0,"1-10-DET 30 (13:05) 22-Frederick Barron ran to HON 30 for 40 yards. Tackle by 20-John Beasley.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,,"#36 Roy Roberts - FB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,"#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:20,"HON 30",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Double WR3",8,0,0,"1-10-HON 30 (12:19) 6-Gregory Skidmore pass complete to 13-Ronald Geter to HON 22 for 8 yards. Tackle by 37-Thomas Franks.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,,"#36 Roy Roberts - FB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,"#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#47 Robert Skinner - CB",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:36,"HON 22",1,2,2,"Goal Line Normal HB Pitch Weak","Dime Normal Double WR3",,0,0,"2-2-HON 22 (11:35) 20-Thomas Mazzeo ran to HON 12 for 9 yards. 20-Thomas Mazzeo FUMBLES (37-Thomas Franks) recovered by HON-37-Thomas Franks at HON 10. Tackle by 20-Thomas Mazzeo.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,"#46 Frederick Barron - RB","#36 Roy Roberts - FB","#83 Walter Ingersoll - TE","#82 Thomas Barrera - TE",,,,,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#40 Kevin Cunningham - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:29,"HON 10",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",,0,0,"1-10-HON 10 (11:30) 12-Derek Henry pass Pass knocked down by 51-Roderick Vanbrunt. incomplete, intended for 81-Allen Grant.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,"#84 Tom Jacobs - TE",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:26,"HON 10",1,2,10,"I Formation Normal Curl & Post","4-3 Under Wide Line",8,0,0,"2-10-HON 10 (11:27) 12-Derek Henry pass complete to 84-Tom Jacobs to HON 18 for 8 yards. Tackle by 24-William Willis.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,"#83 Curtis Holland - TE","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:48,"HON 18",1,3,2,"Singleback 4 Wide Post and Drag","Dime Normal 2 Deep Man Under",,0,0,"3-2-HON 18 (10:47) 12-Derek Henry pass Pass knocked down by 39-Chad Kroeger. incomplete, intended for 13-Brian Vizcarra.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,,,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR","#19 Michael Argueta - WR",,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,,"#35 Robert Alexander - CB","#39 Chad Kroeger - CB","#47 Chris Goings - CB","#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:42,"HON 18",1,4,2,Punt,"Punt Return",,0,0,"4-2-HON 18 (10:43) 6-William Stolz punts 52 yards to DET 30. 19-Billy Smith to DET 36 for 6 yards. Tackle by 47-Robert Skinner.",,,,,,,,,,,,,,,,,,"#6 William Stolz - P",,,,,,,,,,,,,,,,,,,"#67 David Curry - RG",,"#19 Billy Smith - WR",,,"#49 Bruce Gordon - FS","#19 John Huynh - WR","#28 Leonardo Kissner - CB",,"#40 Pedro Lee - SS","#11 William Halford - RB",,"#13 Ronald Geter - WR",,,,"#65 John Crain - RT","#68 Phillip Davis - RT","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#71 Jesse Oswald - LG","#59 Rory Plummer - C",,"#55 Emilio Shealey - LDE","#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,,,,,,
DET,10:33,"DET 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",8,0,0,"1-10-DET 36 (10:34) 20-Thomas Mazzeo ran to DET 44 for 8 yards. Tackle by 41-Eric Savage.","#6 Gregory Skidmore - QB","#20 Thomas Mazzeo - RB",,,"#36 Roy Roberts - FB",,,"#13 Ronald Geter - WR","#19 Billy Smith - WR","#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,"#55 Derrick Youngs - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,"#45 Roy Harley - SS",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:50,"DET 44",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",20,0,0,"2-2-DET 44 (9:49) 22-Frederick Barron ran to HON 36 for 20 yards. Pushed out of bounds by 91-Michael Conforti.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,"#20 Thomas Mazzeo - RB","#36 Roy Roberts - FB","#83 Walter Ingersoll - TE","#82 Thomas Barrera - TE",,,,,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE","#74 Gary Varga - LDE","#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:04,"HON 36",1,1,10,"I Formation 3WR HB Toss Strong","Dime Normal Double WR3",-4,0,0,"1-10-HON 36 (9:03) 36-Roy Roberts ran to HON 40 for -4 yards. Tackle by 77-Kevin Sanchez.","#6 Gregory Skidmore - QB","#36 Roy Roberts - FB",,,"#20 Thomas Mazzeo - RB",,,"#13 Ronald Geter - WR","#11 William Halford - RB","#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:30,"HON 40",1,2,14,"Goal Line Normal HB Weak","4-3 Under Double LB Blitz",5,0,0,"2-14-HON 40 (8:29) 36-Roy Roberts ran to HON 36 for 5 yards. Tackle by 25-Thomas Welker.","#6 Gregory Skidmore - QB","#36 Roy Roberts - FB",,"#20 Thomas Mazzeo - RB","#46 Frederick Barron - RB","#83 Walter Ingersoll - TE","#82 Thomas Barrera - TE",,,,,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE","#98 Michael Conforti - SLB","#55 Kenneth Rea - MLB",,"#54 Michael Brown - WLB","#37 Thomas Franks - CB","#41 Eric Savage - CB",,,,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:46,"HON 36",1,3,9,"I Formation Normal FL Hook","Dime Normal Double WR3",4,0,0,"3-9-HON 36 (7:45) 6-Gregory Skidmore pass complete to 36-Roy Roberts to HON 32 for 4 yards. Tackle by 37-Thomas Franks.","#6 Gregory Skidmore - QB","#46 Frederick Barron - RB",,,"#36 Roy Roberts - FB","#83 Walter Ingersoll - TE",,"#13 Ronald Geter - WR",,"#12 Raymond White - WR",,,"#79 Roger Gray - LT","#65 Michael Jackson - LG","#61 Mark Daniels - C","#79 Martin Burton - RG","#68 Bernard Burns - RT",,"#90 Kevin Sanchez - LDE",,"#72 Roberto Rogers - DT","#50 Patrick Roper - DT","#53 Pete Swain - RDE",,"#55 Kenneth Rea - MLB",,,"#37 Thomas Franks - CB","#41 Eric Savage - CB","#45 Roy Harley - SS","#47 Robert Skinner - CB",,"#20 John Beasley - SS","#25 Thomas Welker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:10,"HON 32",1,4,5,"Field Goal","FG Block",42,0,0,"4-5-HON 32 (7:09) 1-Robert Moulton 49 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Anthony Akin - P","#67 Rick Burgos - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#83 Walter Ingersoll - TE","#79 Martin Burton - RG","#66 Marquis Laporte - LT","#72 John Guerra - RT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#65 Michael Jackson - LG","#79 Roger Gray - LT","#93 Jamie Dansby - SLB","#53 Pete Swain - RDE","#90 Scott Scott - LDE","#50 Patrick Roper - DT","#68 Joe Sapp - DT","#55 Kenneth Rea - MLB","#90 Kevin Sanchez - LDE","#72 Roberto Rogers - DT","#98 Michael Conforti - SLB","#74 Gary Varga - LDE","#60 Gregory Irvine - DT"
HON,7:05,"HON 39",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-HON 39 (7:06) 12-Derek Henry pass complete to 13-Brian Vizcarra to HON 43 for 4 yards. Tackle by 39-Chad Kroeger.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,"#84 Tom Jacobs - TE",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:31,"HON 43",1,2,6,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-6-HON 43 (6:30) 38-Ronald Boatman ran to HON 44 for 1 yards. Tackle by 53-John Riendeau.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:58,"HON 44",1,3,5,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",19,0,0,"3-5-HON 44 (5:57) 12-Derek Henry pass complete to 38-Ronald Boatman to DET 37 for 19 yards. Tackle by 29-Michael Reagan. Nice job by 38-Ronald Boatman on that route to lose his coverage. PENALTY - Offsides (DET 57-Jerry Reyna) (Declined)","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:52,"DET 37",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-DET 37 (5:53) 38-Ronald Boatman ran to DET 32 for 5 yards. Tackle by 50-John Caddell.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#40 Pedro Lee - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:15,"DET 32",1,2,5,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,0,0,"2-5-DET 32 (5:14) 11-Emanuel Adams ran to DET 30 for 2 yards. Tackle by 91-Frederick Richmond.","#12 Derek Henry - QB","#11 Emanuel Adams - WR",,,"#83 Curtis Holland - TE","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#99 Emmett Pennington - MLB","#91 Frederick Richmond - SLB","#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:35,"DET 30",1,3,3,"Shotgun 5 Wide FL Hook","Quarter Normal Cover 2",,0,0,"3-3-DET 30 (4:34) 12-Derek Henry pass incomplete, dropped by 13-Brian Vizcarra. PENALTY - Offsides (DET 94-Eric Geiser)","#12 Derek Henry - QB",,,,,,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR","#19 Michael Argueta - WR","#11 Emanuel Adams - WR","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,,"#35 Robert Alexander - CB","#39 Chad Kroeger - CB","#47 Chris Goings - CB","#28 Leonardo Kissner - CB","#40 Pedro Lee - SS","#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:30,"DET 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-DET 25 (4:31) 12-Derek Henry pass complete to 14-Delmar Moeller to DET 13 for 13 yards. Tackle by 28-Leonardo Kissner. Pressure by 94-Eric Geiser.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,"#84 Tom Jacobs - TE",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:45,"DET 13",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",6,0,0,"1-10-DET 13 (3:44) 38-Ronald Boatman ran to DET 6 for 6 yards. Tackle by 39-Chad Kroeger. DET 78-William Good was injured on the play. He looks like he should be able to return.","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,,"#84 Tom Jacobs - TE",,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#59 William Good - DT","#71 Jerry Reyna - DT","#53 Eric Geiser - RDE",,"#99 Emmett Pennington - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#40 Pedro Lee - SS","#49 Bruce Gordon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:03,"DET 6",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",-1,0,0,"2-4-DET 6 (3:02) 11-Emanuel Adams ran to DET 7 for -1 yards. Tackle by 57-Jerry Reyna. 63-Delmer Sullivan totally missed that block.","#12 Derek Henry - QB","#11 Emanuel Adams - WR",,,"#83 Curtis Holland - TE","#84 Tom Jacobs - TE",,"#81 Allen Grant - WR",,"#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#71 Jerry Reyna - DT",,"#53 Eric Geiser - RDE","#53 John Riendeau - SLB","#93 John Caddell - MLB","#99 Emmett Pennington - MLB","#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,,,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:29,"DET 7",1,3,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",8,0,6,"3-5-DET 7 (2:28) 38-Ronald Boatman ran for 7 yards. TOUCHDOWN! HON 81-Allen Grant was injured on the play. He looks like he should be able to return. DET 0 HON 6","#12 Derek Henry - QB","#38 Ronald Boatman - RB",,,"#84 Tom Jacobs - TE",,,"#81 Allen Grant - WR","#14 Delmar Moeller - WR","#13 Brian Vizcarra - WR",,,"#72 Andrew Briggs - LT","#54 Paul Conner - LG","#73 Delmer Sullivan - C","#73 David Ellis - RG","#68 Phillip Davis - RT",,"#64 Frank Roberts - LDE",,"#71 Jerry Reyna - DT","#97 William Knight - DT","#53 Eric Geiser - RDE",,"#93 John Caddell - MLB",,"#51 Roderick Vanbrunt - WLB","#35 Robert Alexander - CB","#39 Chad Kroeger - CB",,"#28 Leonardo Kissner - CB",,"#36 Michael Reagan - SS","#21 William Willis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:24,"DET 15",1,7,15,"Field Goal","FG Block",26,0,7,"(2:25) Extra point GOOD by 2-Howard Bury. DET 0 HON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James James - QB","#67 David Curry - RG",,,,,,,,,,,,,,"#2 Howard Bury - K","#73 David Ellis - RG","#65 John Crain - RT","#68 Phillip Davis - RT","#72 Andrew Briggs - LT","#54 Paul Conner - LG","#71 Jesse Oswald - LG","#59 Rory Plummer - C","#73 Delmer Sullivan - C","#90 Leonard Andres - LDE","#53 Eric Geiser - RDE","#64 Frank Roberts - LDE","#55 Emilio Shealey - LDE","#47 Chris Goings - CB","#21 William Willis - CB","#93 John Caddell - MLB","#51 Roderick Vanbrunt - WLB","#93 Allen Gupta - LDE","#71 Jerry Reyna - DT","#40 Pedro Lee - SS"
HON,2:24,"HON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(2:25) 2-Howard Bury kicks 70 yards from HON 35 to DET -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Billy Smith - WR",,"#12 Raymond White - WR","#11 William Halford - RB","#28 Leonardo Kissner - CB","#21 William Willis - CB","#36 Michael Reagan - SS","#13 Ronald Geter - WR","#39 Chad Kroeger - CB","#49 Bruce Gordon - FS","#19 John Huynh - WR","#40 Pedro Lee - SS","#2 Howard Bury - K",,,,,,,,,,,,,,,,,,,,