HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 69 yards from CLE 35 to OAK -4. 12-Jake Howard to OAK 17 for 21 yards. Tackle by 33-Steven Flanagan. OAK 65-James Louis was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jake Howard - WR",,"#88 Dustin Jansen - WR","#62 James Louis - C","#83 William Ramsey - WR","#42 Vincent Tucker - CB","#85 Christopher Curtis - WR","#64 Steve Hernandez - RT","#71 Franklin Johnson - RT","#52 Frank Eddins - C","#60 Jose Sterling - LT","#86 Peter Kaplan - TE","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
OAK,14:56,"OAK 17",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-OAK 17 (14:57) 47-John Andrade ran to OAK 25 for 8 yards. Tackle by 45-Michael Gray.","#17 Les Lacy - QB","#47 John Andrade - RB",,,,"#86 Peter Kaplan - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#83 William Ramsey - WR",,,"#79 Justin Kennedy - RG","#61 Stephen Coppock - RG","#71 Mark Lucia - LG","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,"#44 James Arredondo - CB",,"#45 Michael Gray - SS","#37 Monte Cherry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:18,"OAK 25",1,2,2,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",,0,0,"2-2-OAK 25 (14:17) 47-John Andrade ran to OAK 25 for a short gain. Tackle by 60-Jim Zarate.","#17 Les Lacy - QB","#47 John Andrade - RB",,,,"#86 Peter Kaplan - TE","#31 David Francis - TE","#83 William Ramsey - WR",,"#85 Christopher Curtis - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"OAK 25",1,3,1,"Strong I Big WR Quick In","46 Normal Strong Blitz",7,0,0,"3-1-OAK 25 (13:40) 17-Les Lacy pass complete to 47-John Andrade to OAK 32 for 7 yards. Tackle by 55-Corey Zelaya.","#17 Les Lacy - QB","#47 John Andrade - RB",,,"#38 Joe Wilson - FB","#86 Peter Kaplan - TE","#31 David Francis - TE","#83 William Ramsey - WR",,,,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:06,"OAK 32",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,0,0,"1-10-OAK 32 (13:05) 17-Les Lacy pass complete to 26-Stephen Demmer to OAK 32 for a short gain. Tackle by 56-Charles Malizia.","#17 Les Lacy - QB","#45 Stephen Demmer - RB","#38 Joe Wilson - FB",,,,,"#83 William Ramsey - WR","#40 Jason Brooks - RB","#85 Christopher Curtis - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:33,"OAK 32",1,2,10,"Singleback Normal HB Dive Weak","Nickel Strong CB3 Blitz Man",3,0,0,"2-10-OAK 32 (12:32) 28-Jason Brooks ran to OAK 35 for 3 yards. Tackle by 32-Michael Woodham.","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#86 Peter Kaplan - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#83 William Ramsey - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:57,"OAK 35",1,3,7,"Shotgun Normal FL Slant","Nickel Strong 2 Deep Man Under",2,0,0,"3-7-OAK 35 (11:56) 17-Les Lacy pass complete to 82-William Ramsey to OAK 37 for 2 yards. Tackle by 56-Charles Malizia.","#17 Les Lacy - QB","#47 John Andrade - RB",,,,"#86 Peter Kaplan - TE",,"#83 William Ramsey - WR","#40 Jason Brooks - RB","#85 Christopher Curtis - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:17,"OAK 37",1,4,5,Punt,"Punt Return",60,0,0,"4-5-OAK 37 (11:16) 13-Cody Carlin punts 60 yards to CLE 3.",,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P",,,,,,,,,,,,,,,,,,,"#52 Frank Eddins - C",,"#27 Paul Bullard - RB",,,"#92 George Simmons - LDE","#53 Jeff Orr - WLB","#55 Corey Zelaya - SLB",,"#33 Steven Flanagan - SS","#84 Brent Reichman - WR",,"#30 Michael Rodriguez - SS",,,,"#63 William Reaves - RG","#60 Jose Sterling - LT","#22 Daniel Reiss - FB","#71 Franklin Johnson - RT","#71 Mark Lucia - LG","#61 Stephen Coppock - RG",,"#83 Jesse Thompson - TE","#74 Bryan Dunn - RDE","#57 Wayne Holland - WLB","#37 Monte Cherry - CB",,,,,,,
CLE,11:04,"CLE 3",1,1,10,"Strong I Big HB Dive Strong","4-3 Under Inside LB Blitz",13,0,0,"1-10-CLE 3 (11:05) 47-Clarence Scott ran to CLE 16 for 13 yards. Tackle by 30-James Fiske.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE","#84 Chris Miller - TE","#80 Christopher Henderson - WR",,,,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#50 James Beveridge - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#49 James Fraga - CB","#23 Gary Brown - CB",,,,"#42 James Fiske - FS","#41 Eric Blaisdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:25,"CLE 16",1,1,10,"Singleback Big Off Tackle Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-CLE 16 (10:24) 47-Clarence Scott ran to CLE 17 for 1 yards. Tackle by 95-Charles Raynor.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,,"#85 Jose Gough - TE","#84 Chris Miller - TE","#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#49 James Fraga - CB","#23 Gary Brown - CB",,"#25 Ricky Mardis - CB",,"#42 James Fiske - FS","#41 Eric Blaisdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:42,"CLE 17",1,2,9,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",,0,0,"2-9-CLE 17 (9:41) 12-Chester Dougherty pass complete to 47-Clarence Scott to CLE 17 for a short gain. Tackle by 23-Gary Brown. Nice job by 47-Clarence Scott on that route to lose his coverage.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,,"#85 Jose Gough - TE",,"#80 Christopher Henderson - WR","#81 Jose Beamon - WR","#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#49 James Fraga - CB","#23 Gary Brown - CB",,"#25 Ricky Mardis - CB",,"#42 James Fiske - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:57,"CLE 17",1,3,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",5,0,0,"3-9-CLE 17 (8:56) 47-Clarence Scott ran to CLE 22 for 5 yards. Tackle by 96-Thomas Yeager.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,,"#85 Jose Gough - TE",,"#80 Christopher Henderson - WR","#81 Jose Beamon - WR","#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,"#23 Gary Brown - CB",,"#42 James Fiske - FS","#41 Eric Blaisdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:12,"CLE 22",1,4,4,Punt,"Punt Return",,0,0,"4-4-CLE 22 (8:11) 1-Dan Carr punts 47 yards to OAK 31. 12-Jake Howard to OAK 32 for 2 yards. Tackle by 74-Bryan Dunn.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#52 Kevin Bell - RG",,"#87 Jake Howard - WR",,,"#88 Dustin Jansen - WR","#86 Peter Kaplan - TE","#64 Steve Hernandez - RT",,"#62 James Louis - C","#42 Vincent Tucker - CB",,"#60 Jose Sterling - LT",,,,"#62 Romeo Martinez - LG","#84 Chris Miller - TE","#69 Myron Gonzales - LG","#57 Wayne Holland - WLB","#64 Charles Torres - RG","#70 Edward Costa - RG",,"#83 William Ramsey - WR","#71 Franklin Johnson - RT","#52 Frank Eddins - C","#85 Christopher Curtis - WR",,,,,,,
OAK,8:02,"OAK 32",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Strong Blitz",,0,0,"1-10-OAK 32 (8:03) PENALTY - False Start (OAK 79-Justin Kennedy)","#17 Les Lacy - QB","#47 John Andrade - RB",,,,"#31 David Francis - TE","#22 Daniel Reiss - FB","#83 William Ramsey - WR",,"#85 Christopher Curtis - WR",,,"#79 Justin Kennedy - RG","#61 Stephen Coppock - RG","#71 Mark Lucia - LG","#71 Franklin Johnson - RT","#63 William Reaves - RG",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT","#53 Jeff Orr - WLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:02,"OAK 27",1,1,15,"Strong I Big WR Quick In","46 Normal Strong Blitz",1,0,0,"1-15-OAK 27 (8:03) 17-Les Lacy pass complete to 47-John Andrade to OAK 28 for 1 yards. Tackle by 56-Charles Malizia.","#17 Les Lacy - QB","#47 John Andrade - RB",,,"#38 Joe Wilson - FB","#86 Peter Kaplan - TE","#31 David Francis - TE","#83 William Ramsey - WR",,,,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,,,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:27,"OAK 28",1,2,14,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-14-OAK 28 (7:26) 47-John Andrade ran to OAK 38 for 10 yards. Tackle by 33-Steven Flanagan.","#17 Les Lacy - QB","#47 John Andrade - RB",,,,"#86 Peter Kaplan - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#83 William Ramsey - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT",,"#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:46,"OAK 38",1,3,4,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",62,6,0,"3-4-OAK 38 (6:45) 28-Jason Brooks ran for 62 yards. TOUCHDOWN! OAK 6 CLE 0","#17 Les Lacy - QB","#40 Jason Brooks - RB",,,,"#86 Peter Kaplan - TE",,"#15 Albert Smith - WR","#85 Christopher Curtis - WR","#83 William Ramsey - WR",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:33,"CLE 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:34) Extra point GOOD by 19-Lester Reed. OAK 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Cody Carlin - P","#83 William Ramsey - WR",,,,,,,,,,,,,,"#3 Lester Reed - K","#86 Peter Kaplan - TE","#61 Stephen Coppock - RG","#63 William Reaves - RG","#22 Daniel Reiss - FB","#71 Mark Lucia - LG","#60 Jose Sterling - LT","#62 James Louis - C","#38 Joe Wilson - FB","#55 Corey Zelaya - SLB","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#57 Wayne Holland - WLB","#64 Charles Torres - RG","#52 Kevin Bell - RG","#53 Jeff Orr - WLB","#33 Steven Flanagan - SS","#37 Monte Cherry - CB","#92 Jonathon Padilla - RDE","#60 Jim Zarate - LDE"
OAK,6:33,"OAK 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(6:34) 19-Lester Reed kicks 75 yards from OAK 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Paul Bullard - RB",,"#33 Steven Flanagan - SS","#37 Monte Cherry - CB","#83 Jesse Thompson - TE","#69 Myron Gonzales - LG","#55 Corey Zelaya - SLB","#62 Romeo Martinez - LG","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#30 Michael Rodriguez - SS","#57 Wayne Holland - WLB","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
CLE,6:33,"CLE 25",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Normal Double WR3",2,7,0,"1-10-CLE 25 (6:34) 47-Clarence Scott ran to CLE 27 for 2 yards. Tackle by 92-Tyler Grace.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,,,"#42 James Fiske - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:58,"CLE 27",1,2,8,"Strong I Normal Short Attack","4-3 Normal Double WR3",7,7,0,"2-8-CLE 27 (5:57) 12-Chester Dougherty pass complete to 14-Austin Gonzales to CLE 34 for 7 yards. Tackle by 49-James Fraga. Great move by 14-Austin Gonzales to get free of his coverage. OAK 97-Fred Johnson was injured on the play. He looks like he should be able to return.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,,,"#42 James Fiske - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:21,"CLE 34",1,3,1,"Goal Line Normal FB Dive","4-3 Under Crash Right",6,7,0,"3-1-CLE 34 (5:20) 26-Allan Benefield ran to CLE 39 for 6 yards. Tackle by 37-Philip Shurtz.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,"#27 Paul Bullard - RB","#26 Allan Benefield - RB","#85 Jose Gough - TE","#84 Chris Miller - TE",,,,,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#78 Daniel Hawes - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,,,"#42 James Fiske - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:40,"CLE 39",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",9,7,0,"1-10-CLE 39 (4:39) 12-Chester Dougherty pass complete to 47-Clarence Scott to CLE 48 for 9 yards. Tackle by 54-Bruce Rivera.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#78 Daniel Hawes - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,,,"#42 James Fiske - FS","#42 Philip Shurtz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:56,"CLE 48",1,2,1,"I Formation Normal HB Dive","4-3 Normal SLB Outside Blitz",,7,0,"2-1-CLE 48 (3:55) 27-Paul Bullard ran to CLE 48 for a short gain. Tackle by 78-Daniel Hawes.","#12 Chester Dougherty - QB","#27 Paul Bullard - RB",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE",,"#96 Jeffery Morgan - DT","#78 Daniel Hawes - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#49 James Fraga - CB","#23 Gary Brown - CB",,,,"#42 James Fiske - FS","#41 Eric Blaisdell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:16,"CLE 48",1,3,1,"Strong I Big HB Toss Strong","Goal Line Attack #2",-2,7,0,"3-1-CLE 48 (3:15) 47-Clarence Scott ran to CLE 46 for -2 yards. Tackle by 91-Jeffrey Head.","#12 Chester Dougherty - QB","#47 Clarence Scott - WR",,,"#26 Allan Benefield - RB","#85 Jose Gough - TE","#84 Chris Miller - TE","#80 Christopher Henderson - WR",,,,,"#75 Jason Nunn - RT","#70 Edward Costa - RG","#65 Tom Moore - LG","#69 Myron Gonzales - LG","#62 Romeo Martinez - LG",,"#95 Charles Raynor - LDE","#99 Jeffrey Head - LDE","#96 Jeffery Morgan - DT","#78 Daniel Hawes - DT","#54 Christopher Taylor - RDE","#55 Bruce Rivera - SLB","#51 Tyler Grace - MLB",,"#97 Thomas Yeager - CB","#42 Vincent Tucker - CB","#49 James Fraga - CB",,,,"#42 James Fiske - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:43,"CLE 46",1,4,3,Punt,"Punt Return",42,7,0,"4-3-CLE 46 (2:42) 1-Dan Carr punts 42 yards to OAK 13.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#52 Kevin Bell - RG",,"#87 Jake Howard - WR",,,"#88 Dustin Jansen - WR","#86 Peter Kaplan - TE","#64 Steve Hernandez - RT",,"#62 James Louis - C","#42 Vincent Tucker - CB",,"#60 Jose Sterling - LT",,,,"#84 Chris Miller - TE","#64 Charles Torres - RG","#69 Myron Gonzales - LG","#57 Wayne Holland - WLB","#37 Monte Cherry - CB","#62 Romeo Martinez - LG",,"#83 William Ramsey - WR","#71 Franklin Johnson - RT","#52 Frank Eddins - C","#85 Christopher Curtis - WR",,,,,,,
OAK,2:33,"OAK 13",1,1,10,"Strong I Big WR Quick In","Nickel Normal CB3 MLB Blitz",7,7,0,"1-10-OAK 13 (2:34) 17-Les Lacy pass complete to 47-John Andrade to OAK 19 for 7 yards. Pushed out of bounds by 59-Richard Randall. 47-John Andrade made a great move on the CB.","#17 Les Lacy - QB","#47 John Andrade - RB",,,"#38 Joe Wilson - FB","#86 Peter Kaplan - TE","#31 David Francis - TE","#83 William Ramsey - WR",,,,,"#71 Mark Lucia - LG","#61 Stephen Coppock - RG","#52 Frank Eddins - C","#63 William Reaves - RG","#79 Justin Kennedy - RG",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#32 Michael Woodham - CB",,"#47 Gabriel Decker - SS",,"#33 Steven Flanagan - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:52,"OAK 19",1,2,3,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",6,7,0,"2-3-OAK 19 (1:51) 17-Les Lacy pass complete to 85-Christopher Curtis to OAK 26 for 6 yards. Tackle by 60-Jim Zarate.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,,"#31 David Francis - TE",,"#85 Christopher Curtis - WR","#15 Albert Smith - WR","#40 Jason Brooks - RB",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#52 Frank Eddins - C","#71 Franklin Johnson - RT","#79 Justin Kennedy - RG",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#77 Donald Jackson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#57 Wayne Holland - WLB","#28 Oliver Serrano - CB","#37 Monte Cherry - CB",,"#32 Michael Woodham - CB",,"#45 Michael Gray - SS","#30 Michael Rodriguez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:07,"OAK 26",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong CB3 Blitz Man",-2,7,0,"1-10-OAK 26 (1:06) 45-Joe Wilson ran to OAK 24 for -2 yards. Tackle by 51-David Brooks.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,"#38 Joe Wilson - FB",,,"#83 William Ramsey - WR","#15 Albert Smith - WR","#40 Jason Brooks - RB",,,"#71 Mark Lucia - LG","#60 Jose Sterling - LT","#62 James Louis - C","#71 Franklin Johnson - RT","#64 Steve Hernandez - RT",,"#92 George Simmons - LDE",,"#77 Donald Jackson - DT","#51 David Brooks - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#47 Gabriel Decker - SS","#44 James Arredondo - CB",,"#37 Monte Cherry - CB",,"#33 Steven Flanagan - SS","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,