HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,19,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#99 Curtis Axelson - LDE","#65 Franklin Corso - RDE","#52 Robert Tate - MLB","#54 Brad Meriwether - DT","#90 Reuben Patton - LDE","#47 Robert Stroble - FS","#33 Marion Cummings - SS","#35 Richard Brazier - CB","#57 Errol Jaggers - WLB","#92 David Spillman - LDE","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"I Formation Normal Cross In","4-3 Under Crash Left",7,0,0,"1-10-CHI 25 (15:00) 9-Marvin Benford pass complete to 84-Dennis Hall to CHI 32 for 7 yards. Tackle by 42-Michael Tran. PENALTY - Facemask (CLE 45-Michael Gray)","#9 Marvin Benford - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#84 Dennis Hall - FB",,"#83 Michael Steffes - WR",,"#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 47",1,1,10,"Singleback Slot Strong HB Flat","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-CHI 47 (14:57) 9-Marvin Benford pass complete to 29-Max Howard to CHI 48 for 1 yards. Tackle by 59-Richard Randall.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,,"#84 Dennis Hall - FB",,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:13,"CHI 48",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",-5,0,0,"2-9-CHI 48 (14:12) 29-Max Howard ran to CHI 43 for -5 yards. Tackle by 38-Antonio Scherer.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:31,"CHI 43",1,3,14,"Shotgun 4 Wide In and Out","Dime Normal LB Blitz",,0,0,"3-14-CHI 43 (13:30) 9-Marvin Benford pass incomplete, dropped by 88-Samuel Rutherford.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,,,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,,"#41 Brandon Johnson - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:25,"CHI 43",1,4,14,Punt,"Punt Return",59,0,0,"4-14-CHI 43 (13:26) 13-William Barkley punts 59 yards to CLE -2.4-14-CHI 43 (13:26) 13-William Barkley punts 59 yards to CLE -2. Touchback.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#73 Martin Hindman - C",,"#81 Jose Beamon - WR",,,"#45 Michael Gray - SS","#54 Dennis Miller - WLB","#91 George Soto - MLB",,"#41 James Wright - CB","#51 Benjamin Hamilton - SLB",,"#40 Charles Garcia - WLB",,,,"#74 Andrew Manning - LG","#84 Dennis Hall - FB","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#34 Eric Wilkinson - FB","#63 James Davison - RG",,"#77 Donald Jackson - DT","#74 Bryan Dunn - RDE","#58 Mark Kelly - SLB","#60 Jim Zarate - LDE",,,,,,,
CLE,13:17,"CLE 20",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-CLE 20 (13:18) 10-Samuel Draper ran to CLE 23 for 3 yards. Tackle by 90-Richard Keiser.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#92 David Spillman - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#93 Marc Buckwalter - MLB",,"#58 Richard Keiser - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,,,"#31 Mark Turner - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:37,"CLE 23",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-CLE 23 (12:36) 13-Allen Rose pass incomplete, dropped by 10-Samuel Draper.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,,"#37 George Butler - TE",,"#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:31,"CLE 23",1,3,7,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,0,"3-7-CLE 23 (12:32) 10-Samuel Draper ran to CLE 22 for a short loss. Tackle by 55-Robert Tate.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,"#27 Paul Bullard - RB","#26 Norman Robles - FB","#37 George Butler - TE","#36 Vernon Holloway - TE",,,,,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:54,"CLE 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-CLE 22 (11:53) 14-Thomas Brott punts 48 yards to CHI 30. Fair Catch by 89-Joey Walker.",,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#89 Joey Walker - WR",,,"#52 Robert Tate - MLB","#57 Errol Jaggers - WLB","#90 Reuben Patton - LDE",,"#33 Marion Cummings - SS","#35 Richard Brazier - CB",,"#92 David Spillman - LDE",,,,"#70 Edward Costa - RG","#79 Jonathan Martinez - RT","#75 Jason Nunn - RT","#91 George Soto - MLB","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT",,"#65 Franklin Corso - RDE","#54 Brad Meriwether - DT","#99 Curtis Axelson - LDE","#47 Robert Stroble - FS",,,,,,,
CHI,11:45,"CHI 30",1,1,10,"Weak I Big HB Dive Strong","Nickel 3-3-5 Weak Side Blitz",10,0,0,"1-10-CHI 30 (11:46) 29-Max Howard ran to CHI 40 for 10 yards. Tackle by 25-Rafael White.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#84 Dennis Hall - FB","#87 Melvin Wall - TE","#83 Michael Steffes - WR",,,,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#74 Bryan Dunn - RDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 James Wright - CB","#25 Rafael White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:13,"CHI 40",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Flat 2 Deep Man Under",,0,0,"1-10-CHI 40 (11:12) 9-Marvin Benford pass Pass knocked down by 95-Timothy McKenzie. incomplete, intended for 89-Joey Walker.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,,,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,,"#41 Brandon Johnson - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:07,"CHI 40",1,2,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",6,0,0,"2-10-CHI 40 (11:08) 9-Marvin Benford pass complete to 10-Michael Steffes to CHI 46 for 6 yards. Tackle by 38-Antonio Scherer. CLE 77-Donald Jackson was injured on the play. He looks like he should be able to return.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB",,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:30,"CHI 46",1,3,4,"Shotgun 4 Wide Slot Curl","Dime Flat Man Cover 1",3,0,0,"3-4-CHI 46 (10:29) 9-Marvin Benford pass complete to 89-Joey Walker to CHI 48 for 3 yards. Tackle by 25-Rafael White.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,,,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#74 Kevin Hudson - DT","#93 Allan Schulte - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,,"#41 Brandon Johnson - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:55,"CHI 48",1,4,1,Punt,"Punt Return",,0,0,"4-1-CHI 48 (9:54) 13-William Barkley punts 47 yards to CLE 5. Fair Catch by 81-Jose Beamon.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#73 Martin Hindman - C",,"#81 Jose Beamon - WR",,,"#45 Michael Gray - SS","#54 Dennis Miller - WLB","#91 George Soto - MLB",,"#41 James Wright - CB","#51 Benjamin Hamilton - SLB",,"#40 Charles Garcia - WLB",,,,"#74 Andrew Manning - LG","#84 Dennis Hall - FB","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#34 Eric Wilkinson - FB","#63 James Davison - RG",,"#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE","#58 Mark Kelly - SLB","#60 Jim Zarate - LDE",,,,,,,
CLE,9:46,"CLE 5",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-CLE 5 (9:47) 10-Samuel Draper ran to CLE 9 for 5 yards. Tackle by 93-Michael Brawner. CHI 90-Richard Keiser was injured on the play. He looks like he should be able to return.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#58 Richard Keiser - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:08,"CLE 9",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep Zone Under",11,0,0,"2-5-CLE 9 (9:07) 10-Samuel Draper ran to CLE 20 for 11 yards. Tackle by 20-Marion Cummings.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB",,,"#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,"#50 Scott Bruno - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:30,"CLE 20",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR1 WR2",7,0,0,"1-10-CLE 20 (8:29) 13-Allen Rose pass complete to 11-Mark Howe to CLE 27 for 7 yards. Tackle by 26-Rodolfo Madden.","#4 Allen Rose - QB",,,,,,,"#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#11 Mark Howe - WR","#27 Paul Bullard - RB","#87 Jared Hutton - WR","#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,,"#35 Richard Brazier - CB","#26 Rodolfo Madden - CB","#23 Herbert Brigham - FS","#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:51,"CLE 27",1,2,3,"I Formation Twin WR Hard Slants","4-3 Normal Double WR2",1,0,0,"2-3-CLE 27 (7:50) 13-Allen Rose pass complete to 81-Jose Beamon to CLE 28 for 1 yards. Tackle by 35-Richard Brazier.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB","#37 George Butler - TE",,"#81 Jose Beamon - WR",,"#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#50 Scott Bruno - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:09,"CLE 28",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-1-CLE 28 (7:08) 10-Samuel Draper ran to CLE 28 for a short loss. Tackle by 99-Reuben Patton.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,,,"#37 George Butler - TE",,"#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#11 Mark Howe - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT",,"#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#50 Scott Bruno - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,"#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:33,"CLE 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-CLE 28 (6:32) 14-Thomas Brott punts 50 yards to CHI 22. 89-Joey Walker to CHI 30 for 8 yards. Tackle by 40-Charles Garcia. CHI 92-David Spillman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#89 Joey Walker - WR",,,"#52 Robert Tate - MLB","#57 Errol Jaggers - WLB","#90 Reuben Patton - LDE",,"#33 Marion Cummings - SS","#35 Richard Brazier - CB",,"#92 David Spillman - LDE",,,,"#70 Edward Costa - RG","#79 Jonathan Martinez - RT","#75 Jason Nunn - RT","#91 George Soto - MLB","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT",,"#65 Franklin Corso - RDE","#54 Brad Meriwether - DT","#99 Curtis Axelson - LDE","#47 Robert Stroble - FS",,,,,,,
CHI,6:23,"CHI 30",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",1,0,0,"1-10-CHI 30 (6:24) 9-Marvin Benford pass complete to 17-Richard Holmes to CHI 30 for 1 yards. Tackle by 93-Arnold Obrien. 75-Andre Ochs was completely beat on that play.","#9 Marvin Benford - QB",,,,,,,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR","#89 Joey Walker - WR","#17 Richard Holmes - WR","#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#95 Timothy McKenzie - MLB",,,"#41 Brandon Johnson - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:47,"CHI 30",1,2,9,"I Formation Normal HB Dive","4-3 Under Crash Right",-1,0,0,"2-9-CHI 30 (5:46) 29-Max Howard ran to CHI 29 for -1 yards. Tackle by 77-Donald Jackson.","#9 Marvin Benford - QB","#29 Max Howard - RB",,,"#34 Eric Wilkinson - FB","#84 Dennis Hall - FB",,"#83 Michael Steffes - WR",,"#88 Samuel Rutherford - WR",,,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#41 Brandon Johnson - CB","#42 Michael Tran - FS",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:15,"CHI 29",1,3,10,"Singleback Empty 4 Slot Crosses","Dime Flat Man Cover 1",,0,0,"3-10-CHI 29 (5:14) 9-Marvin Benford pass Pass knocked down by 25-Rafael White. incomplete, intended for 89-Joey Walker.","#9 Marvin Benford - QB",,,,,"#84 Dennis Hall - FB",,"#83 Michael Steffes - WR","#83 Brandon Bonner - WR","#88 Samuel Rutherford - WR","#89 Joey Walker - WR",,"#75 Andre Ochs - RT","#74 Andrew Manning - LG","#68 Steven Angelo - C","#59 Manuel Selfridge - RG","#64 Cesar Wolfe - RT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#74 Bryan Dunn - RDE",,"#95 Timothy McKenzie - MLB",,,"#41 Brandon Johnson - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:09,"CHI 29",1,4,10,Punt,"Punt Return",,0,0,"4-10-CHI 29 (5:10) 13-William Barkley punts 47 yards to CLE 24. 81-Jose Beamon to CLE 24 for 0 yards. Tackle by 99-Reuben Patton. 57-Benjamin Hamilton was completely beat on that play.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#73 Martin Hindman - C",,"#81 Jose Beamon - WR",,,"#45 Michael Gray - SS","#54 Dennis Miller - WLB","#91 George Soto - MLB",,"#41 James Wright - CB","#51 Benjamin Hamilton - SLB",,"#40 Charles Garcia - WLB",,,,"#74 Andrew Manning - LG","#84 Dennis Hall - FB","#64 Cesar Wolfe - RT","#75 Andre Ochs - RT","#34 Eric Wilkinson - FB","#63 James Davison - RG",,"#77 Donald Jackson - DT","#74 Bryan Dunn - RDE","#58 Mark Kelly - SLB","#60 Jim Zarate - LDE",,,,,,,
CLE,5:01,"CLE 24",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",17,0,0,"1-10-CLE 24 (5:02) 13-Allen Rose pass complete to 26-Norman Robles to CLE 41 for 17 yards. Tackle by 26-Rodolfo Madden.","#4 Allen Rose - QB","#10 Samuel Draper - RB",,"#27 Paul Bullard - RB","#26 Norman Robles - FB","#37 George Butler - TE","#36 Vernon Holloway - TE",,,,,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE","#92 David Spillman - LDE","#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE","#94 Michael Brawner - SLB","#52 Robert Tate - MLB",,"#50 Scott Bruno - WLB","#35 Richard Brazier - CB","#26 Rodolfo Madden - CB",,,,"#33 Marion Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:21,"CLE 41",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Double WR1 WR2",60,0,6,"1-10-CLE 41 (4:20) 13-Allen Rose pass complete to 80-Christopher Henderson for 59 yards. TOUCHDOWN! CHI 0 CLE 6","#4 Allen Rose - QB",,,,,"#37 George Butler - TE",,"#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#11 Mark Howe - WR","#27 Paul Bullard - RB",,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#90 Reuben Patton - LDE",,"#54 Brad Meriwether - DT","#99 Brian Anderson - DT","#99 Curtis Axelson - LDE",,"#52 Robert Tate - MLB",,,"#35 Richard Brazier - CB","#26 Rodolfo Madden - CB","#23 Herbert Brigham - FS","#30 Trent Sessions - CB",,"#33 Marion Cummings - SS","#47 Robert Stroble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:11,"CHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:12) Extra point GOOD by 7-Gary Spence. CHI 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Joseph Haight - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#58 Mark Kelly - SLB","#74 Patrick Wingfield - LT","#70 Edward Costa - RG","#75 Jason Nunn - RT","#91 George Soto - MLB","#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#36 Vernon Holloway - TE","#52 Robert Tate - MLB","#54 Brad Meriwether - DT","#99 Curtis Axelson - LDE","#47 Robert Stroble - FS","#93 Marc Buckwalter - MLB","#99 Brian Anderson - DT","#92 David Spillman - LDE","#68 Doyle Ramirez - DT","#65 Franklin Corso - RDE","#90 Reuben Patton - LDE","#97 Timothy Lamontagne - MLB"
CLE,4:11,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:12) 7-Gary Spence kicks 75 yards from CLE 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Joey Walker - WR",,"#99 Curtis Axelson - LDE","#47 Robert Stroble - FS","#52 Robert Tate - MLB","#65 Franklin Corso - RDE","#90 Reuben Patton - LDE","#57 Errol Jaggers - WLB","#35 Richard Brazier - CB","#92 David Spillman - LDE","#33 Marion Cummings - SS","#54 Brad Meriwether - DT","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,