HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-John Bazile kicks 73 yards from WAS 35 to NOV -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Bernard McCarter - WR",,"#80 Steven Melin - TE","#96 Thomas Mandell - LDE","#24 Larry Ackman - CB","#35 Juan Jacobson - CB","#55 Paul Rivera - WLB","#93 Rolando Moulton - LDE","#33 Troy Tomas - SS","#50 Anthony Munoz - MLB","#41 Donald Lopez - CB","#25 Ricky Mardis - CB","#16 John Bazile - K",,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",18,0,0,"1-10-NOV 25 (15:00) 18-Bruno Wilson pass complete to 13-James Sheckler to NOV 43 for 18 yards. Tackle by 30-Ulysses Hewitt.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,14:20,"NOV 43",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",2,0,0,"1-10-NOV 43 (14:19) 18-Bruno Wilson pass complete to 29-Socrates Rogers to NOV 45 for 2 yards. Tackle by 93-Rocky Garfield.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:35,"NOV 45",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"2-8-NOV 45 (13:34) 29-Socrates Rogers ran to NOV 46 for 1 yards. Tackle by 76-John Broussard.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#32 Jeffrey Danko - CB","#43 Matthew Minor - CB",,"#42 Larry Gonzalez - FS",,"#42 Francis Vanhoose - FS","#47 Emanuel Mozee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:00,"NOV 46",1,3,7,"I Formation Twin WR Strong Flood","4-3 Normal Double WR1",,0,0,"3-7-NOV 46 (12:59) 18-Bruno Wilson pass Pass knocked down by 42-Francis Vanhoose. incomplete, intended for 86-Dennis Houde.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:56,"NOV 46",1,4,7,Punt,"Punt Return",33,0,0,"4-7-NOV 46 (12:57)",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#88 John Sanders - WR",,,"#43 Matthew Minor - CB","#89 James West - TE","#35 Richard Brazier - CB",,"#92 Garland Gipson - LDE","#30 Ulysses Hewitt - FS",,"#59 Kevin Rickard - WLB",,,,"#79 Rudolph Guerrero - LG","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#32 Kenneth Boyd - TE","#43 Donald Dahlquist - FB","#57 Lawrence Bruce - LT",,"#75 Maurice Clemmons - RDE","#56 Travis Curcio - MLB","#53 William Kyle - SLB","#85 Ivory Villanueva - TE",,,,,,,
WAS,12:50,"WAS 21",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-WAS 21 (12:51) 33-Cory Martin ran to WAS 20 for -1 yards. Tackle by 96-Thomas Mandell.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:09,"WAS 20",1,2,11,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-WAS 20 (12:08) 9-Joe Richardson FUMBLES recovered by WAS-58-Lee Ward at WAS 20. Tackle by 99-Juan Bennett.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT",,"#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:30,"WAS 20",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-WAS 20 (11:29) 9-Joe Richardson pass incomplete, intended for 33-Cory Martin.","#2 Joe Richardson - QB","#33 Cory Martin - WR","#84 Jason Laughlin - TE",,,,,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT",,"#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:25,"WAS 20",1,4,11,Punt,"Punt Return",,0,0,"4-11-WAS 20 (11:26) 6-Garland Hubler punts 50 yards to NOV 30. 13-James Sheckler to NOV 32 for 3 yards. Tackle by 56-Travis Curcio.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#13 James Sheckler - WR",,,"#24 Larry Ackman - CB","#41 Donald Lopez - CB","#55 Paul Rivera - WLB",,"#33 Troy Tomas - SS","#35 Juan Jacobson - CB",,"#93 Rolando Moulton - LDE",,,,"#74 David Aybar - LG","#67 Paul Wright - LG","#85 Ivory Villanueva - TE","#89 James West - TE","#60 Brian Pollack - RT","#71 Joel Lossett - RG",,"#50 Anthony Munoz - MLB","#54 Juan Bennett - DT","#25 Ricky Mardis - CB","#96 Thomas Mandell - LDE",,,,,,,
NOV,11:17,"NOV 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 3 Deep Man Under",14,0,0,"1-10-NOV 32 (11:18) 29-Socrates Rogers ran to NOV 47 for 14 yards. Tackle by 21-Willie Hoover.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#32 Jeffrey Danko - CB","#42 Larry Gonzalez - FS",,"#21 Willie Hoover - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:41,"NOV 47",1,1,10,"Singleback Normal TE Quick Out","Nickel Blitz Stunt Blitz",14,0,0,"1-10-NOV 47 (10:40) 18-Bruno Wilson pass complete to 13-James Sheckler to WAS 39 for 14 yards. Tackle by 32-Jeffrey Danko.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,10:05,"WAS 39",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",6,0,0,"1-10-WAS 39 (10:04) 29-Socrates Rogers ran to WAS 34 for 6 yards. Tackle by 56-Travis Curcio.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:29,"WAS 34",1,2,4,"I Formation Normal HB Draw","4-3 Normal Double WR1",4,0,0,"2-4-WAS 34 (9:28) 39-Bernard McCarter ran to WAS 30 for 4 yards. Tackle by 57-Dino Perez.","#4 Bruno Wilson - QB","#39 Bernard McCarter - WR",,,"#22 Daniel Reiss - FB","#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR",,"#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,,,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:52,"WAS 30",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",14,0,0,"3-1-WAS 30 (8:51) 29-Socrates Rogers ran to WAS 16 for 14 yards. Tackle by 42-Francis Vanhoose.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:14,"WAS 16",1,1,10,"Singleback Normal TE Quick Out","Nickel Blitz Stunt Blitz",9,0,0,"1-10-WAS 16 (8:13) 18-Bruno Wilson pass complete to 13-James Sheckler to WAS 7 for 9 yards. Tackle by 32-Jeffrey Danko.","#4 Bruno Wilson - QB","#39 Bernard McCarter - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Larry Gonzalez - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:29,"WAS 7",1,2,1,"Singleback Normal FL Post","Nickel Normal Man Cover 2",7,0,6,"2-1-WAS 7 (7:28) 18-Bruno Wilson pass complete to 39-Bernard McCarter to WAS 0 for 7 yards. TOUCHDOWN! Great move by 39-Bernard McCarter to get free of his coverage. WAS 0 NOV 6","#4 Bruno Wilson - QB","#39 Bernard McCarter - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:23,"WAS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(7:24) Extra point GOOD by 12-Jordan Fuller. WAS 0 NOV 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Bruno Wilson - QB","#80 Steven Melin - TE",,,,,,,,,,,,,,"#1 Jordan Fuller - K","#65 John Holmes - C","#79 Rudolph Guerrero - LG","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#32 Kenneth Boyd - TE","#43 Donald Dahlquist - FB","#57 Lawrence Bruce - LT","#47 Jose Sherlock - FB","#43 Matthew Minor - CB","#56 Travis Curcio - MLB","#53 William Kyle - SLB","#85 Ivory Villanueva - TE","#57 Dino Perez - SLB","#95 John Pantoja - DT","#58 Douglas Beasley - DT","#75 Maurice Clemmons - RDE","#92 Garland Gipson - LDE","#93 Roy Stewart - LDE","#98 John Broussard - RDE"
NOV,7:23,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:24) 12-Jordan Fuller kicks 72 yards from NOV 35 to WAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Ivory Villanueva - TE",,"#62 Wesley Griffin - LT","#59 Kevin Rickard - WLB","#56 Travis Curcio - MLB","#32 Jeffrey Danko - CB","#35 Richard Brazier - CB","#75 Maurice Clemmons - RDE","#43 Matthew Minor - CB","#92 Garland Gipson - LDE","#89 James West - TE","#30 Ulysses Hewitt - FS","#1 Jordan Fuller - K",,,,,,,,,,,,,,,,,,,,
WAS,7:23,"WAS 25",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double LB Blitz",21,0,7,"1-10-WAS 25 (7:24) 9-Joe Richardson pass complete to 33-Cory Martin to WAS 46 for 21 yards. Tackle by 33-Troy Tomas. Pressure by 94-Rolando Moulton.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,,"#89 James West - TE",,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:38,"WAS 46",1,1,10,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",6,0,7,"1-10-WAS 46 (6:37) 9-Joe Richardson pass complete to 87-Jason Laughlin to NOV 49 for 6 yards. Tackle by 30-Brian Newberry.","#2 Joe Richardson - QB","#84 Jason Laughlin - TE",,,"#42 Tom Torres - FB","#85 Ivory Villanueva - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#52 Darrell Waltrip - MLB",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#51 Jerry Sims - CB",,"#55 Paul Rivera - WLB","#25 Ricky Mardis - CB","#41 Donald Lopez - CB",,,,"#30 Brian Newberry - CB","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:02,"NOV 49",1,2,4,"Shotgun Normal HB Dive","Nickel Normal Man Zone",1,0,7,"2-4-NOV 49 (6:01) 87-Jason Laughlin ran to NOV 48 for 1 yards. Tackle by 69-Patrick McKinley. 58-Lee Ward missed that block completely.","#2 Joe Richardson - QB","#84 Jason Laughlin - TE",,,,"#89 James West - TE",,"#88 Luther Ellis - WR","#33 Cory Martin - WR","#12 David Byers - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE",,"#50 Anthony Munoz - MLB",,"#93 Jeremiah Wick - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:24,"NOV 48",1,3,4,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",,0,7,"3-4-NOV 48 (5:23) 9-Joe Richardson pass incomplete, intended for 33-Cory Martin.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB",,,"#88 John Sanders - WR","#88 Luther Ellis - WR","#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE",,"#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,"#25 Ricky Mardis - CB",,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:19,"NOV 48",1,4,4,Punt,"Punt Return",44,0,7,"4-4-NOV 48 (5:20) 6-Garland Hubler punts 44 yards to NOV 5.",,,,,,,,,,,,,,,,,,"#6 Garland Hubler - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#13 James Sheckler - WR",,,"#96 Thomas Mandell - LDE","#35 Juan Jacobson - CB","#33 Troy Tomas - SS",,"#93 Rolando Moulton - LDE","#55 Paul Rivera - WLB",,"#24 Larry Ackman - CB",,,,"#74 David Aybar - LG","#67 Paul Wright - LG","#85 Ivory Villanueva - TE","#89 James West - TE","#60 Brian Pollack - RT","#71 Joel Lossett - RG",,"#50 Anthony Munoz - MLB","#54 Juan Bennett - DT","#25 Ricky Mardis - CB","#99 Fredrick Brown - SLB",,,,,,,
NOV,5:10,"NOV 5",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Stunt Blitz",-1,0,7,"1-10-NOV 5 (5:11) 29-Socrates Rogers ran to NOV 4 for -1 yards. Tackle by 93-Rocky Garfield.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#90 Rocky Garfield - CB","#32 Jeffrey Danko - CB","#42 Larry Gonzalez - FS",,"#21 Willie Hoover - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:38,"NOV 4",1,2,11,"Singleback Slot Strong HB Counter","Nickel Blitz Stunt Blitz",-3,0,7,"2-11-NOV 4 (4:37) 29-Socrates Rogers ran to NOV 1 for -3 yards. Tackle by 45-Larry Gonzalez.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#32 Jeffrey Danko - CB","#43 Matthew Minor - CB",,"#42 Larry Gonzalez - FS",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:56,"NOV 1",1,3,14,"Singleback Normal Post Corner","Nickel Blitz Stunt Blitz",,0,7,"3-14-NOV 1 (3:55) 18-Bruno Wilson pass incomplete, intended for 32-Kenneth Boyd.","#4 Bruno Wilson - QB","#89 Socrates Rogers - WR",,,,"#32 Kenneth Boyd - TE",,"#86 Dennis Houde - WR","#88 Ricky Hash - WR","#13 James Sheckler - WR",,,"#73 Mitchell Jackson - LT","#54 James Tompkins - LT","#75 Gerald Demott - C","#79 Rudolph Guerrero - LG","#43 Donald Dahlquist - FB",,"#95 John Pantoja - DT",,"#58 Douglas Beasley - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#56 Travis Curcio - MLB",,"#90 Rocky Garfield - CB","#35 Richard Brazier - CB","#32 Jeffrey Danko - CB",,"#43 Matthew Minor - CB",,"#42 Francis Vanhoose - FS","#30 Ulysses Hewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,3:51,"NOV 1",1,4,14,Punt,"Punt Return",,0,7,"4-14-NOV 1 (3:52) 7-Henry Vogt punts 59 yards to WAS 40. 32-Jeffrey Danko to WAS 50 for 10 yards. Tackle by 24-Larry Ackman.",,,,,,,,,,,,,,,,,,"#7 Henry Vogt - P",,,,,,,,,,,,,,,,,,,"#80 Steven Melin - TE",,"#32 Jeffrey Danko - CB",,,"#43 Matthew Minor - CB","#56 Travis Curcio - MLB","#35 Richard Brazier - CB",,"#30 Ulysses Hewitt - FS","#59 Kevin Rickard - WLB",,"#89 James West - TE",,,,"#79 Rudolph Guerrero - LG","#22 Daniel Reiss - FB","#75 Gerald Demott - C","#32 Kenneth Boyd - TE","#43 Donald Dahlquist - FB","#57 Lawrence Bruce - LT",,"#75 Maurice Clemmons - RDE","#53 William Kyle - SLB","#85 Ivory Villanueva - TE","#92 Garland Gipson - LDE",,,,,,,
WAS,3:41,"WAS 50",1,1,10,"I Formation Normal TE Out","4-3 Normal Man QB Spy",4,0,7,"1-10-WAS 50 (3:42) 9-Joe Richardson pass complete to 87-Jason Laughlin to NOV 47 for 4 yards. Tackle by 55-Paul Rivera. Great move by 87-Jason Laughlin to get free of his coverage.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#84 Jason Laughlin - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#35 Juan Jacobson - CB","#41 Donald Lopez - CB",,,,"#30 Brian Newberry - CB","#34 Dennis Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:02,"NOV 47",1,2,6,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",8,0,7,"2-6-NOV 47 (3:01) 9-Joe Richardson pass complete to 80-Allan Boyer to NOV 39 for 8 yards. Tackle by 31-Juan Jacobson.","#2 Joe Richardson - QB","#33 Cory Martin - WR",,,"#42 Tom Torres - FB","#89 James West - TE",,"#88 John Sanders - WR",,"#80 Allan Boyer - WR",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#69 Lee Ward - C","#71 Joel Lossett - RG","#60 Brian Pollack - RT",,"#96 Thomas Mandell - LDE",,"#54 Juan Bennett - DT","#69 Patrick McKinley - DT","#93 Rolando Moulton - LDE","#99 Fredrick Brown - SLB","#50 Anthony Munoz - MLB",,"#55 Paul Rivera - WLB","#24 Larry Ackman - CB","#35 Juan Jacobson - CB",,,,"#30 Brian Newberry - CB","#33 Troy Tomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,