HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"BIR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,15:00,"SHR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-James Hooper kicks 74 yards from SHR 35 to BIR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lee Rice - WR",,"#98 Mark Soliz - SLB","#92 Jose Rumsey - WLB","#42 Vincent Tucker - CB","#90 Bruce Sullivan - WLB","#95 Joseph Gerald - LDE","#93 Irving Price - DT","#34 Kelly Acosta - CB","#25 Dusty Edwards - SS","#26 Benjamin Morrison - CB","#21 Carl Kelso - CB","#10 James Hooper - K",,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BIR 25 (15:00) 8-Nolan Loos pass Pass knocked down by 99-Joseph Carter. incomplete, intended for 19-Tiger Woods.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT",,"#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,"#26 Carl Goss - CB",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:57,"BIR 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",31,0,0,"2-10-BIR 25 (14:58) 8-Nolan Loos pass complete to 17-James White to SHR 44 for 31 yards. Pushed out of bounds by 21-James Jones.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,"#26 Carl Goss - CB",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,14:19,"SHR 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",39,0,0,"1-10-SHR 44 (14:18) 8-Nolan Loos pass complete to 16-Lee Rice to SHR 5 for 39 yards.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#14 Miguel Owens - WR","#19 Tiger Woods - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#93 Richard Hartnett - MLB",,"#53 Todd David - WLB","#28 Douglas Hill - CB","#26 Carl Goss - CB",,"#49 Robert Gonzales - CB",,"#25 David Kirby - SS","#29 Richmond Flowers - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,13:33,"SHR 5",1,1,5,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",,0,0,"1-5-SHR 5 (13:32) 31-Billy Baldwin ran to SHR 5 for a short gain. Tackle by 52-Scott Tuttle.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB",,,"#38 Stephen Richardson - FB","#89 Anthony Boucher - WR",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#65 Steven Chapman - LG","#75 Paul Hoover - C","#66 William Sawyers - RG","#69 Robert Clayton - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#63 Gary Myers - DT","#77 Donald Barry - LDE","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#25 David Kirby - SS",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:59,"SHR 5",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"2-5-SHR 5 (12:58) 8-Nolan Loos pass Pass knocked down by 21-James Jones. incomplete, intended for 17-James White.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB","#20 Philip Smalley - RB",,,,,"#15 Wade Wentz - WR","#14 Miguel Owens - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#63 Gary Myers - DT","#71 Matthew McGinley - DT",,"#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#25 David Kirby - SS",,"#29 Richmond Flowers - SS",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:53,"SHR 5",1,3,5,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",3,0,0,"3-5-SHR 5 (12:54) 31-Billy Baldwin ran to SHR 2 for 3 yards. Tackle by 34-Thomas Rainey.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB",,,,"#33 Mario Burton - FB","#89 Anthony Boucher - WR","#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#63 Gary Myers - DT","#77 Donald Barry - LDE","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#49 Robert Gonzales - CB","#26 Carl Goss - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,12:16,"SHR 2",1,4,2,"Field Goal","FG Block",12,3,0,"4-2-SHR 2 (12:15) 1-Robert Moulton 20 yard field goal is GOOD. PENALTY - Offsides (SHR 47-Douglas Hill) (Declined) BIR 3 SHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brandon Rocha - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#33 Mario Burton - FB","#65 Steven Chapman - LG","#78 Kurt Taylor - LG","#73 Anthony Quinn - RT","#78 Michael Mills - LT","#75 Paul Hoover - C","#66 William Sawyers - RG","#61 Jaime McCauley - C","#51 Mike Harmon - WLB","#75 James Courtney - DT","#57 Mathew Snow - WLB","#71 Matthew McGinley - DT","#93 Richard Hartnett - MLB","#99 Curtis McLean - WLB","#70 Scott Tuttle - DT","#49 Robert Gonzales - CB","#99 Joseph Carter - MLB","#28 Douglas Hill - CB","#53 Todd David - WLB"
BIR,12:13,"BIR 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(12:14) 1-Robert Moulton kicks 75 yards from BIR 35 to SHR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#21 James Jones - FS","#93 Richard Hartnett - MLB","#68 Michael Yang - RG","#21 Thomas Rainey - SS","#49 Robert Gonzales - CB","#24 Joseph Ring - RB","#57 Mathew Snow - WLB","#87 Lonnie Robinson - C","#99 Joseph Carter - MLB","#51 Mike Harmon - WLB","#5 Robert Moulton - K",,,,,,,,,,,,,,,,,,,,
SHR,12:13,"SHR 25",1,1,10,"Singleback Normal HB Dive Strong","Quarter Normal Man Short Zone",6,3,0,"1-10-SHR 25 (12:14) 27-Robert Tuttle ran to SHR 31 for 6 yards. Tackle by 21-Carl Kelso.","#3 William Hill - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#15 Robert Richards - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#42 Vincent Tucker - CB","#21 Carl Kelso - CB","#37 Thomas Wagers - CB","#40 Jason Wilkinson - FS","#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,11:41,"SHR 31",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,3,0,"2-4-SHR 31 (11:40) 4-William Hill pass INTERCEPTED by 34-Kelly Acosta at SHR 35. 34-Kelly Acosta to SHR 33 for 2 yards. Tackle by 13-Ernest Seal.","#3 William Hill - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#15 Robert Richards - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,11:35,"SHR 33",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",9,3,0,"1-10-SHR 33 (11:36) 31-Billy Baldwin ran to SHR 24 for 9 yards. Tackle by 50-Maurice Blackstone.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB",,"#20 Philip Smalley - RB","#38 Stephen Richardson - FB","#33 Mario Burton - FB","#89 Anthony Boucher - WR",,,,,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:51,"SHR 24",1,2,1,"Split Backs Normal Overload Strong","4-3 Normal SLB Outside Blitz",,3,0,"2-1-SHR 24 (10:50) PENALTY - False Start (BIR 8-Nolan Loos)","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:49,"SHR 29",1,2,6,"Weak I Normal All Go","4-3 Normal SLB Outside Blitz",19,3,0,"2-6-SHR 29 (10:50) 8-Nolan Loos pass complete to 86-Mario Burton to SHR 10 for 19 yards. Tackle by 51-Mike Harmon.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,10:16,"SHR 10",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,3,0,"1-10-SHR 10 (10:15) 31-Billy Baldwin ran to SHR 11 for -1 yards. Tackle by 77-Donald Barry.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB",,"#20 Philip Smalley - RB","#38 Stephen Richardson - FB","#33 Mario Burton - FB","#89 Anthony Boucher - WR",,,,,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:35,"SHR 11",1,2,11,"Shotgun Normal Slot Drag","Nickel Normal Double WR2",,3,0,"2-11-SHR 11 (9:34) 8-Nolan Loos pass incomplete, intended for 19-Tiger Woods.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,"#26 Carl Goss - CB",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:31,"SHR 11",1,3,11,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",,3,0,"3-11-SHR 11 (9:32) 8-Nolan Loos sacked at SHR 19 for -8 yards (61-Matthew McGinley). Sack allowed by 60-Michael Mills. 8-Nolan Loos FUMBLES (61-Matthew McGinley) recovered by SHR-61-Matthew McGinley to SHR 25 for 3 yards. 60-Michael Mills completely missed his blocking assignment.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,9:27,"SHR 25",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,3,0,"1-10-SHR 25 (9:28) 4-William Hill pass complete to 15-Robert Richards to SHR 32 for 7 yards. Tackle by 42-Vincent Tucker.","#3 William Hill - QB","#24 Joseph Ring - RB",,,"#27 Robert Tuttle - RB",,,"#13 Ernest Seal - WR","#40 Zachary Goudy - WR","#15 Robert Richards - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,8:55,"SHR 32",1,2,3,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",,3,0,"2-3-SHR 32 (8:54) 4-William Hill pass INTERCEPTED by 34-Kelly Acosta at SHR 37. 34-Kelly Acosta to SHR 35 for 1 yards. Tackle by 13-Ernest Seal.","#3 William Hill - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#13 Ernest Seal - WR",,"#15 Robert Richards - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:49,"SHR 35",1,1,10,"Split Backs Normal Overload Strong","4-3 Normal Double WR1",6,3,0,"1-10-SHR 35 (8:50) 8-Nolan Loos pass complete to 86-Mario Burton to SHR 30 for 6 yards. Tackle by 99-Joseph Carter.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:13,"SHR 30",1,2,4,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",8,3,0,"2-4-SHR 30 (8:12) 16-Lee Rice ran to SHR 21 for 8 yards. Tackle by 21-James Jones. SHR 41-Robert Gonzales was injured on the play. He looks like he should be able to return.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,"#38 Stephen Richardson - FB","#33 Mario Burton - FB",,"#15 Wade Wentz - WR",,"#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#49 Robert Gonzales - CB",,,,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:33,"SHR 21",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,3,0,"1-10-SHR 21 (7:32) 31-Billy Baldwin ran to SHR 22 for -1 yards. Tackle by 77-Donald Barry.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB",,"#20 Philip Smalley - RB","#38 Stephen Richardson - FB","#33 Mario Burton - FB","#89 Anthony Boucher - WR",,,,,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB","#77 Donald Barry - LDE","#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT","#56 Maurice Blackstone - MLB","#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#26 Carl Goss - CB",,,,"#21 Thomas Rainey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:01,"SHR 22",1,2,11,"Shotgun Normal Slot Drag","Nickel Normal Double WR1",,3,0,"2-11-SHR 22 (7:00) 8-Nolan Loos pass Pass knocked down by 47-Douglas Hill. incomplete, intended for 13-Wade Wentz.","#8 Nolan Loos - QB","#16 Lee Rice - WR",,,,"#33 Mario Burton - FB",,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#26 Carl Goss - CB",,"#25 David Kirby - SS",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:56,"SHR 22",1,3,11,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,3,0,"3-11-SHR 22 (6:57) 31-Billy Baldwin ran to SHR 13 for 9 yards. Tackle by 25-David Kirby.","#8 Nolan Loos - QB","#26 Billy Baldwin - RB","#16 Lee Rice - WR",,,,,"#15 Wade Wentz - WR","#19 Tiger Woods - WR","#17 James White - WR",,,"#78 Michael Mills - LT","#78 Kurt Taylor - LG","#61 Jaime McCauley - C","#66 William Sawyers - RG","#73 Anthony Quinn - RT",,"#57 Mathew Snow - WLB",,"#70 Scott Tuttle - DT","#75 James Courtney - DT","#71 Matthew McGinley - DT",,"#99 Joseph Carter - MLB",,"#51 Mike Harmon - WLB","#28 Douglas Hill - CB","#26 Carl Goss - CB",,"#25 David Kirby - SS",,"#21 Thomas Rainey - SS","#21 James Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,6:21,"SHR 13",1,4,2,"Field Goal","FG Block",24,6,0,"4-2-SHR 13 (6:20) 1-Robert Moulton 31 yard field goal is GOOD. BIR 6 SHR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brandon Rocha - QB","#69 Robert Clayton - RT",,,,,,,,,,,,,,"#5 Robert Moulton - K","#33 Mario Burton - FB","#65 Steven Chapman - LG","#78 Kurt Taylor - LG","#73 Anthony Quinn - RT","#78 Michael Mills - LT","#75 Paul Hoover - C","#66 William Sawyers - RG","#61 Jaime McCauley - C","#51 Mike Harmon - WLB","#75 James Courtney - DT","#57 Mathew Snow - WLB","#71 Matthew McGinley - DT","#56 Earl Murtagh - LG","#93 Richard Hartnett - MLB","#99 Curtis McLean - WLB","#28 Douglas Hill - CB","#99 Joseph Carter - MLB","#53 Todd David - WLB","#70 Scott Tuttle - DT"
BIR,6:17,"BIR 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:18) 1-Robert Moulton kicks 74 yards from BIR 35 to SHR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Robert Tuttle - RB",,"#99 Curtis McLean - WLB","#99 Joseph Carter - MLB","#68 Michael Yang - RG","#93 Richard Hartnett - MLB","#57 Mathew Snow - WLB","#24 Joseph Ring - RB","#51 Mike Harmon - WLB","#87 Lonnie Robinson - C","#21 James Jones - FS","#21 Thomas Rainey - SS","#5 Robert Moulton - K",,,,,,,,,,,,,,,,,,,,
SHR,6:17,"SHR 25",1,1,10,"Singleback Normal HB Inside Weak","Quarter Normal Man Short Zone",3,6,0,"1-10-SHR 25 (6:18) 27-Robert Tuttle ran to SHR 28 for 3 yards. Tackle by 96-Corey Dodson. SHR 13-Ernest Seal was injured on the play. He looks like he should be able to return.","#3 William Hill - QB","#27 Robert Tuttle - RB",,,,"#42 Michael Diaz - TE",,"#13 Ernest Seal - WR","#24 Joseph Ring - RB","#15 Robert Richards - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT",,"#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,,"#34 Kelly Acosta - CB","#42 Vincent Tucker - CB","#21 Carl Kelso - CB","#37 Thomas Wagers - CB","#40 Jason Wilkinson - FS","#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:40,"SHR 28",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,6,0,"2-7-SHR 28 (5:39) 81-Joseph Ring ran to SHR 33 for 5 yards. Tackle by 41-Benjamin Morrison.","#3 William Hill - QB","#24 Joseph Ring - RB",,,"#27 Robert Tuttle - RB",,,"#15 Robert Richards - WR","#84 Jonathan Hagen - WR","#40 Zachary Goudy - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE",,"#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,"#37 Thomas Wagers - CB",,"#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,5:03,"SHR 33",1,3,2,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,6,0,"3-2-SHR 33 (5:02) 4-William Hill pass Pass knocked down by 34-Kelly Acosta. incomplete, intended for 15-Robert Richards.","#3 William Hill - QB","#24 Joseph Ring - RB",,,"#32 Nelson Keister - FB","#42 Michael Diaz - TE",,"#15 Robert Richards - WR",,"#40 Zachary Goudy - WR",,,"#78 Raymond Weems - LT","#56 Earl Murtagh - LG","#50 Noel Albert - C","#68 Michael Yang - RG","#59 Matthew Fisher - RT",,"#95 Joseph Gerald - LDE",,"#75 James Webb - DT","#93 Irving Price - DT","#57 David Meyer - RDE","#98 Mark Soliz - SLB","#95 Corey Dodson - MLB",,"#53 Roy Buckle - WLB","#34 Kelly Acosta - CB","#42 Vincent Tucker - CB",,,,"#23 Duane Dupree - SS","#26 Benjamin Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHR,4:57,"SHR 33",1,4,2,Punt,"Punt Return",,6,0,"4-2-SHR 33 (4:58) 16-Eugene Manuel punts 47 yards to BIR 20. 16-Lee Rice to BIR 20 for 1 yards. Tackle by 57-Mathew Snow.",,,,,,,,,,,,,,,,,,"#16 Eugene Manuel - P",,,,,,,,,,,,,,,,,,,"#68 Michael Yang - RG",,"#16 Lee Rice - WR",,,"#42 Vincent Tucker - CB","#92 Jose Rumsey - WLB","#95 Joseph Gerald - LDE",,"#34 Kelly Acosta - CB","#25 Dusty Edwards - SS",,"#21 Carl Kelso - CB",,,,"#50 Ted Jarrett - C","#56 Earl Murtagh - LG","#32 Nelson Keister - FB","#87 Lonnie Robinson - C","#50 Noel Albert - C","#78 Raymond Weems - LT",,"#75 James Webb - DT","#90 Bruce Sullivan - WLB","#98 Mark Soliz - SLB","#64 Dan Holbert - LDE",,,,,,,