HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"POR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 74 yards from CLE 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Kristopher Brown - WR",,"#37 Jacob Mummert - CB","#57 Mathew Snow - WLB","#70 Norman Paulk - LDE","#54 Theodore Zheng - DT","#30 Cory Vargas - CB","#20 Don Wilkerson - SS","#98 Louis Vogt - MLB","#34 John Borkowski - CB","#52 Kenneth Williams - WLB","#23 Eugene Snoddy - FS","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
POR,15:00,"POR 25",1,1,10,"I Formation Twin WR Strong Flood","46 Normal Strong Blitz",4,0,0,"1-10-POR 25 (15:00) 17-Oscar Willis pass complete to 11-Fred Wink to POR 29 for 4 yards. Tackle by 28-Oliver Serrano.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE",,"#87 Fred Wink - WR",,"#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,14:20,"POR 29",1,2,6,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-6-POR 29 (14:19) 17-Oscar Willis pass complete to 21-Kristopher Brown to POR 35 for 6 yards. Tackle by 95-Timothy McKenzie.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE",,,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,13:35,"POR 35",1,1,10,"Singleback Normal Deep Corners","Nickel Normal Shallow Zone Deep",,0,0,"1-10-POR 35 (13:34) 17-Oscar Willis pass complete to 88-Stephen Hicks to POR 35 for a short gain. Tackle by 24-Brandon Johnson.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#81 Richard Glasscock - TE",,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:59,"POR 35",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,0,0,"2-10-POR 35 (12:58) 21-Kristopher Brown ran to POR 38 for 2 yards. Tackle by 40-Charles Garcia.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE",,"#87 Fred Wink - WR",,"#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#40 Charles Garcia - WLB","#41 Brandon Johnson - CB","#29 Antonio Scherer - CB",,,,"#33 Steven Flanagan - SS","#42 Michael Tran - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:17,"POR 38",1,3,7,"Singleback Big WR Streaks","46 Normal Strong Blitz",,0,0,"3-7-POR 38 (12:16) 17-Oscar Willis pass Pass knocked down by 55-Corey Zelaya. incomplete, intended for 81-Michael Scholten. 55-Corey Zelaya got away with a hold on that play. PENALTY - Pass Interference (CLE 55-Corey Zelaya)","#17 Oscar Willis - QB","#82 Dustin McKeown - WR",,,,"#81 Richard Glasscock - TE","#80 Michael Scholten - TE","#87 Fred Wink - WR",,"#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,12:11,"POR 46",1,1,10,"Singleback Normal Deep Corners","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-POR 46 (12:12) 17-Oscar Willis pass complete to 11-Fred Wink to POR 48 for 2 yards. Tackle by 93-Arnold Obrien.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#81 Richard Glasscock - TE",,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,11:31,"POR 48",1,2,8,"Strong I Big TE Deep Corner","46 Normal Strong Blitz",10,0,0,"2-8-POR 48 (11:30) 17-Oscar Willis pass complete to 88-Stephen Hicks to CLE 42 for 10 yards. Tackle by 24-Brandon Johnson. 88-Stephen Hicks did some fancy footwork there.","#17 Oscar Willis - QB","#82 Dustin McKeown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE","#80 Michael Scholten - TE","#87 Stephen Hicks - TE",,,,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB",,"#40 Charles Garcia - WLB","#41 Brandon Johnson - CB","#29 Antonio Scherer - CB",,,,"#33 Steven Flanagan - SS","#42 Michael Tran - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,10:54,"CLE 42",1,1,10,"Strong I Big TE Post","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-CLE 42 (10:53) 17-Oscar Willis pass complete to 21-Kristopher Brown to CLE 34 for 8 yards. 21-Kristopher Brown FUMBLES (42-Michael Tran) recovered by CLE-38-Antonio Scherer to CLE 48 for 14 yards.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE","#80 Michael Scholten - TE","#87 Fred Wink - WR",,,,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#40 Charles Garcia - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#29 Antonio Scherer - CB",,"#41 James Wright - CB","#42 Michael Tran - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:41,"CLE 48",1,1,10,"Shotgun 5 Wide FL Hook","Dime Normal Double WR2",,0,0,"1-10-CLE 48 (10:42) 1-Fred Murphy pass incomplete, intended for 47-Clarence Scott. POR 66-Theodore Zheng was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB",,,,,,,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR","#87 Jared Hutton - WR","#47 Clarence Scott - WR","#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#93 Mathew Stacy - RDE",,"#98 Louis Vogt - MLB",,,"#30 Cory Vargas - CB","#34 John Borkowski - CB","#47 Richard Ramirez - FS","#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:39,"CLE 48",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal SS Blitz",,0,0,"2-10-CLE 48 (10:40) 1-Fred Murphy pass Pass knocked down by 58-Louis Vogt. incomplete, intended for 83-Russell Rimer.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#95 Paul Waller - DT","#93 Mathew Stacy - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:36,"CLE 48",1,3,10,"Singleback Normal FL Go","Nickel Normal Double WR3",,0,0,"3-10-CLE 48 (10:37) 1-Fred Murphy pass Pass knocked down by 48-Eugene Snoddy. incomplete, intended for 14-Austin Gonzales. POR 93-Mathew Stacy was injured on the play. He looks like he should be able to return.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#79 Felix Long - DT","#95 Paul Waller - DT","#93 Mathew Stacy - RDE",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:32,"CLE 48",1,4,10,Punt,"Punt Return",54,0,0,"4-10-CLE 48 (10:33) 1-Dan Carr punts 54 yards to POR -2.4-10-CLE 48 (10:33) 1-Dan Carr punts 54 yards to POR -2. Touchback.",,,,,,,,,,,,,,,,,,"#8 Dan Carr - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#4 Kristopher Brown - WR",,,"#98 Louis Vogt - MLB","#37 Jacob Mummert - CB","#30 Cory Vargas - CB",,"#23 Eugene Snoddy - FS","#57 Mathew Snow - WLB",,"#20 Don Wilkerson - SS",,,,"#70 Edward Costa - RG","#79 Jonathan Martinez - RT","#75 Jason Nunn - RT","#91 George Soto - MLB","#78 Bruce Holland - LT","#74 Patrick Wingfield - LT",,"#52 Kenneth Williams - WLB","#70 Norman Paulk - LDE","#54 Theodore Zheng - DT","#34 John Borkowski - CB",,,,,,,
POR,10:23,"POR 20",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",11,0,0,"1-10-POR 20 (10:24) 17-Oscar Willis pass complete to 80-Charles Corbin to POR 31 for 11 yards. Tackle by 42-Michael Tran.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#81 Richard Glasscock - TE",,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:43,"POR 31",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",-0,0,0,"1-10-POR 31 (9:42) 21-Kristopher Brown ran to POR 31 for a short loss. Tackle by 77-Donald Jackson.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE",,"#87 Fred Wink - WR",,"#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,9:00,"POR 31",1,2,10,"Singleback Normal Deep Corners","Nickel Normal Shallow Zone Deep",5,0,0,"2-10-POR 31 (8:59) 17-Oscar Willis pass complete to 11-Fred Wink to POR 36 for 5 yards. Tackle by 28-Oliver Serrano.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#81 Richard Glasscock - TE",,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:18,"POR 36",1,3,5,"Singleback Normal Quick Slant","Nickel Strong 2 Deep Man Under",1,0,0,"3-5-POR 36 (8:17) 17-Oscar Willis pass complete to 21-Kristopher Brown to POR 37 for 1 yards. Tackle by 42-Michael Tran. PENALTY - Offsides (CLE 90-Jerry Starkey)","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,,"#81 Richard Glasscock - TE",,"#87 Fred Wink - WR","#80 Charles Corbin - WR","#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Corey Zelaya - SLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,"#42 Michael Tran - FS",,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:13,"POR 41",1,3,,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",,0,0,"3-1-POR 41 (8:14) 17-Oscar Willis pass incomplete, intended for 11-Fred Wink. Pressure by 90-Jerry Starkey.","#17 Oscar Willis - QB","#4 Kristopher Brown - WR",,,"#83 Patrick Jackson - TE","#81 Richard Glasscock - TE",,"#87 Fred Wink - WR",,"#87 Stephen Hicks - TE",,,"#2 Alonso Farris - RG","#67 Daniel Fears - LT","#77 Thomas Bellanger - RT","#64 Juan Miller - RT","#78 Devon Pung - RT",,"#90 Jerry Starkey - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#41 Brandon Johnson - CB",,,,"#41 James Wright - CB","#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POR,8:10,"POR 41",1,4,,Punt,"Punt Return",48,0,0,"4-1-POR 41 (8:11) 8-Thomas Desantiago punts 48 yards to CLE 11.",,,,,,,,,,,,,,,,,,"#8 Thomas Desantiago - P",,,,,,,,,,,,,,,,,,,"#67 Daniel Fears - LT",,"#47 Clarence Scott - WR",,,"#91 George Soto - MLB","#41 James Wright - CB","#55 Corey Zelaya - SLB",,"#28 Oliver Serrano - CB","#45 Michael Gray - SS",,"#40 Charles Garcia - WLB",,,,"#64 Juan Miller - RT","#2 Alonso Farris - RG","#77 Thomas Bellanger - RT","#87 Stephen Hicks - TE","#53 Kenneth Burgess - RT","#77 Robert Turner - RT",,"#77 Donald Jackson - DT","#58 Mark Kelly - SLB","#55 Charles Malizia - WLB","#33 Steven Flanagan - SS",,,,,,,
CLE,8:02,"CLE 11",1,1,10,"I Formation Normal HB Counter","3-4 Normal Double WR2",1,0,0,"1-10-CLE 11 (8:03) 10-Samuel Draper ran to CLE 12 for 1 yards. Tackle by 98-Alfred Payeur.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB","#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB","#52 Jeff Melton - MLB","#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:28,"CLE 12",1,2,9,"Strong I Normal Counter Strong","3-4 Normal Man QB Spy",6,0,0,"2-9-CLE 12 (7:27) 10-Samuel Draper ran to CLE 17 for 6 yards. Tackle by 48-Eugene Snoddy.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB","#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT",,"#95 Paul Waller - DT","#57 Mathew Snow - WLB","#98 Louis Vogt - MLB","#52 Jeff Melton - MLB","#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,,,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:42,"CLE 17",1,3,4,"Singleback Big Ins and Outs","Dime Normal LB Blitz",6,0,0,"3-4-CLE 17 (6:41) 1-Fred Murphy pass complete to 80-Christopher Henderson to CLE 23 for 6 yards. Tackle by 34-John Borkowski. 40-Richard Ramirez got away with a hold on that play.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Russell Rimer - TE","#87 Jared Hutton - WR","#80 Christopher Henderson - WR",,"#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#95 Paul Waller - DT",,"#98 Louis Vogt - MLB",,,"#34 John Borkowski - CB","#52 Kenneth Williams - WLB","#31 Guillermo Rosas - CB","#47 Richard Ramirez - FS",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:00,"CLE 23",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",,0,0,"1-10-CLE 23 (5:59) 1-Fred Murphy pass Pass knocked down by 48-Eugene Snoddy. incomplete, intended for 14-Austin Gonzales. PENALTY - Pass Interference (POR 34-John Borkowski)","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#95 Paul Waller - DT",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:54,"CLE 31",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",8,0,0,"1-10-CLE 31 (5:55) 1-Fred Murphy pass complete to 10-Samuel Draper to CLE 39 for 8 yards. Tackle by 23-Cory Vargas. 10-Samuel Draper breaks down the CB.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,,"#83 Russell Rimer - TE",,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#95 Paul Waller - DT",,"#52 Jeff Melton - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:16,"CLE 39",1,2,2,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal SS Blitz",15,0,0,"2-2-CLE 39 (5:15) 1-Fred Murphy pass complete to 27-Paul Bullard to POR 47 for 15 yards. Tackle by 48-Eugene Snoddy.","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#26 Norman Robles - FB",,,"#80 Christopher Henderson - WR","#27 Paul Bullard - RB","#14 Austin Gonzales - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#95 Paul Waller - DT",,"#98 Louis Vogt - MLB",,"#43 Alfred Payeur - FS","#34 John Borkowski - CB","#52 Kenneth Williams - WLB",,"#47 Richard Ramirez - FS",,"#43 Kenneth Workman - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:31,"POR 47",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR3",2,0,0,"1-10-POR 47 (4:30) 1-Fred Murphy pass complete to 26-Norman Robles to POR 44 for 2 yards. Tackle by 34-John Borkowski.","#14 Fred Murphy - QB","#26 Norman Robles - FB",,,"#83 Russell Rimer - TE",,,"#87 Jared Hutton - WR","#80 Christopher Henderson - WR","#47 Clarence Scott - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#95 Paul Waller - DT",,"#52 Jeff Melton - MLB",,"#43 Alfred Payeur - FS","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#52 Kenneth Williams - WLB",,"#43 Kenneth Workman - SS","#20 Don Wilkerson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:44,"POR 44",1,2,8,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",45,0,6,"2-8-POR 44 (3:43) 1-Fred Murphy pass complete to 10-Samuel Draper for 44 yards. TOUCHDOWN! POR 0 CLE 6","#14 Fred Murphy - QB","#10 Samuel Draper - RB",,,"#83 Russell Rimer - TE",,,"#87 Jared Hutton - WR","#14 Austin Gonzales - WR","#47 Clarence Scott - WR",,,"#76 Louis Cooper - LG","#65 Tom Moore - LG","#74 Patrick Wingfield - LT","#78 Bruce Holland - LT","#79 Jonathan Martinez - RT",,"#70 Norman Paulk - LDE",,"#54 Theodore Zheng - DT","#79 Felix Long - DT","#99 Josh Daughtry - RDE",,"#98 Louis Vogt - MLB",,"#59 Frank Greenbaum - WLB","#30 Cory Vargas - CB","#34 John Borkowski - CB",,"#47 Richard Ramirez - FS",,"#20 Don Wilkerson - SS","#23 Eugene Snoddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:33,"POR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(3:34) Extra point GOOD by 7-Gary Spence. POR 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Fred Murphy - QB","#54 Peter Vargas - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#95 Timothy McKenzie - MLB","#73 Jack Staples - LT","#70 Edward Costa - RG","#75 Jason Nunn - RT","#91 George Soto - MLB","#79 Jonathan Martinez - RT","#58 Mark Kelly - SLB","#47 Clarence Scott - WR","#95 Paul Waller - DT","#70 Norman Paulk - LDE","#52 Kenneth Williams - WLB","#57 Mathew Snow - WLB","#59 Frank Greenbaum - WLB","#79 Felix Long - DT","#30 Cory Vargas - CB","#99 Josh Daughtry - RDE","#56 Jonathan Neal - WLB","#54 Theodore Zheng - DT","#34 John Borkowski - CB"
CLE,3:33,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:34) 7-Gary Spence kicks 74 yards from CLE 35 to POR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Kristopher Brown - WR",,"#30 Cory Vargas - CB","#54 Theodore Zheng - DT","#57 Mathew Snow - WLB","#23 Eugene Snoddy - FS","#70 Norman Paulk - LDE","#98 Louis Vogt - MLB","#20 Don Wilkerson - SS","#52 Kenneth Williams - WLB","#34 John Borkowski - CB","#37 Jacob Mummert - CB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,