HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 74 yards from BLT 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#61 Theodore Paladino - DT","#22 Caleb Raley - CB","#42 Larry Gonzalez - FS","#44 Allan Buchanan - SS","#92 Edwin Malik - RDE","#52 Kenneth Williams - WLB","#97 Dusty Aranda - WLB","#99 Gene Gilbert - SLB","#64 Fred Hall - DT","#42 Francis Vanhoose - FS","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-WAS 25 (15:00) 11-Scott Bieber pass Pass knocked down by 47-David Dangerfield. incomplete, intended for 18-James Dunn.","#13 Scott Bieber - QB","#32 James Dunn - RB","#80 Theodore Turner - WR",,,,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:56,"WAS 25",1,2,10,"Shotgun 2 RB 3 WR FB In","46 Heavy 2 Deep Man Under",1,0,0,"2-10-WAS 25 (14:57) 11-Scott Bieber pass complete to 88-Luther Ellis to WAS 26 for 1 yards. Tackle by 27-Edward Wan.","#13 Scott Bieber - QB","#32 James Dunn - RB","#80 Theodore Turner - WR",,,,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:12,"WAS 26",1,3,9,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",4,0,0,"3-9-WAS 26 (14:11) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 30 for 4 yards. Tackle by 47-David Dangerfield.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR",,"#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:35,"WAS 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-WAS 30 (13:34) 2-Wayne Lange punts 52 yards to BLT 17. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#18 Jeffrey Gentry - WR",,,"#86 Robert Harris - TE","#27 Edward Wan - CB","#45 Roy Ramsey - FB",,"#85 Jose Gough - TE","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR",,,,"#84 Jason Laughlin - TE","#52 William Kane - C","#74 David Aybar - LG","#61 Joseph Popovich - RT","#78 Richard Bennett - LT","#71 David Zimmer - RG",,"#70 Marvin Patterson - LDE","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,13:26,"BLT 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal CB3 MLB Blitz",-2,0,0,"1-10-BLT 17 (13:27) 45-Roy Ramsey ran to BLT 15 for -2 yards. Tackle by 58-Gene Gilbert.","#9 Jon Snow - QB","#45 Roy Ramsey - FB","#49 Knob Creek - RB",,,,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#23 John Meyer - CB",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:48,"BLT 15",1,2,12,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,0,0,"2-12-BLT 15 (12:47) 8-Jon Snow pass incomplete, dropped by 16-Timothy Harmon. BLT 67-Jonathan Nash was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#45 Roy Ramsey - FB","#49 Knob Creek - RB",,,,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#23 John Meyer - CB",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:41,"BLT 15",1,3,12,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",,0,0,"3-12-BLT 15 (12:42) 8-Jon Snow pass incomplete, dropped by 10-Brian Darden. Excellent coverage on that play. 22-Caleb Raley got away with a hold on that play.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#75 Arthur Audette - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:38,"BLT 15",1,4,12,Punt,"Punt Return",,0,0,"4-12-BLT 15 (12:39) 7-John Baker punts 48 yards to WAS 37. Fair Catch by 87-Jason Laughlin. PENALTY - Offsides (WAS 96-Reid Davis)",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#84 Jason Laughlin - TE",,,"#42 Larry Gonzalez - FS","#44 Allan Buchanan - SS","#92 Edwin Malik - RDE",,"#97 Dusty Aranda - WLB","#99 Gene Gilbert - SLB",,"#42 Francis Vanhoose - FS",,,,"#56 Randall Briggs - RG","#75 Arthur Audette - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#49 Knob Creek - RB",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
BLT,12:31,"BLT 20",1,4,7,Punt,"Punt Return",53,0,0,"4-7-BLT 20 (12:32) 7-John Baker punts 53 yards to WAS 27.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#84 Jason Laughlin - TE",,,"#42 Larry Gonzalez - FS","#97 Dusty Aranda - WLB","#92 Edwin Malik - RDE",,"#42 Francis Vanhoose - FS","#44 Allan Buchanan - SS",,"#99 Gene Gilbert - SLB",,,,"#56 Randall Briggs - RG","#75 Arthur Audette - RT","#92 Barristan Selmy - RDE","#54 Courtney Wright - WLB","#65 Victor Gallagher - LG","#70 Otis Bonilla - LT",,"#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#64 Fred Hall - DT","#96 Reid Davis - LDE",,,,,,,
WAS,12:24,"WAS 27",1,1,10,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",7,0,0,"1-10-WAS 27 (12:25) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 34 for 7 yards. Tackle by 51-Roderick Carver. PENALTY - Pass Interference (BLT 51-Roderick Carver)","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#29 Efrain Mattie - FB",,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#40 Gary Merrell - CB","#43 Michael Bishop - SS",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:20,"WAS 32",1,1,10,"I Formation Normal TE Flag","4-3 Normal Man QB Spy",5,0,0,"1-10-WAS 32 (12:21) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 37 for 5 yards. Tackle by 76-Daniel Wells.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR",,"#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#55 Jefferey Venable - SS","#40 Gary Merrell - CB","#43 Michael Bishop - SS",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:36,"WAS 37",1,2,5,"Singleback Slot Strong Off Tackle Strong","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-WAS 37 (11:35) PENALTY - False Start (WAS 88-Luther Ellis)","#13 Scott Bieber - QB","#32 James Dunn - RB",,,,"#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#40 Gary Merrell - CB","#43 Michael Bishop - SS",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:34,"WAS 32",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Heavy 2 Deep Man Under",,0,0,"2-10-WAS 32 (11:35) 84-Theodore Turner ran to WAS 33 for a short gain. Tackle by 51-Roderick Carver. 81-Robert Sullivan was caught flat-footed on this play. 81-Robert Sullivan was caught flat-footed on this play.","#13 Scott Bieber - QB","#32 James Dunn - RB","#80 Theodore Turner - WR",,,,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:53,"WAS 33",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","46 Heavy 2 Deep Man Under",3,0,0,"3-10-WAS 33 (10:52) 11-Scott Bieber pass complete to 87-Jason Laughlin to WAS 35 for 3 yards. Tackle by 40-Whiskey Water.","#13 Scott Bieber - QB","#32 James Dunn - RB","#80 Theodore Turner - WR",,,,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:12,"WAS 35",1,4,7,Punt,"Punt Return",,0,0,"4-7-WAS 35 (10:11) 2-Wayne Lange punts 45 yards to BLT 20. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#18 Jeffrey Gentry - WR",,,"#86 Robert Harris - TE","#27 Edward Wan - CB","#45 Roy Ramsey - FB",,"#85 Jose Gough - TE","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR",,,,"#84 Jason Laughlin - TE","#52 William Kane - C","#74 David Aybar - LG","#61 Joseph Popovich - RT","#78 Richard Bennett - LT","#71 David Zimmer - RG",,"#70 Marvin Patterson - LDE","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,10:03,"BLT 20",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BLT 20 (10:04) 8-Jon Snow pass incomplete, dropped by 49-Knob Creek.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#86 Robert Harris - TE","#85 Jose Gough - TE","#10 Brian Darden - WR",,"#16 Timothy Harmon - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:59,"BLT 20",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"2-10-BLT 20 (10:00) 8-Jon Snow pass incomplete, dropped by 10-Brian Darden.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:55,"BLT 20",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-10-BLT 20 (9:56) 8-Jon Snow pass complete to 49-Knob Creek to BLT 33 for 14 yards. Tackle by 44-Allan Buchanan.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT",,"#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#23 John Meyer - CB",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:20,"BLT 33",1,1,10,"Shotgun Normal TE Out","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-BLT 33 (9:19) 8-Jon Snow pass Pass knocked down by 44-Allan Buchanan. incomplete, intended for 86-Robert Harris.","#9 Jon Snow - QB","#45 Roy Ramsey - FB",,,,"#86 Robert Harris - TE",,"#22 Justin Coffey - WR","#82 Gus Powell - WR","#18 Jeffrey Gentry - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#92 Edwin Malik - RDE",,"#34 Hugh Rountree - MLB","#22 Caleb Raley - CB","#42 Larry Gonzalez - FS",,"#43 Robert Sanderson - CB",,"#44 Allan Buchanan - SS","#23 John Meyer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:15,"BLT 33",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",66,6,0,"2-10-BLT 33 (9:16) 8-Jon Snow pass complete to 18-Jeffrey Gentry to WAS 0 for 66 yards. TOUCHDOWN! BLT 6 WAS 0","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#22 Justin Coffey - WR",,"#18 Jeffrey Gentry - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#67 Jonathan Nash - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE","#57 Dino Perez - SLB","#99 Gene Gilbert - SLB",,"#97 Dusty Aranda - WLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,,,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,9:05,"WAS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:06) Extra point GOOD by 15-Fred Boyce. BLT 7 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Fortuna - QB","#89 Russel Nutter - RG",,,,,,,,,,,,,,"#4 Fred Boyce - K","#67 Jonathan Nash - RT","#57 Jeffrey Estrada - LT","#65 Renaldo Oneal - LG","#75 Arthur Audette - RT","#70 Otis Bonilla - LT","#68 John Schwartz - C","#86 Robert Harris - TE","#74 Randall Swink - C","#64 Fred Hall - DT","#96 Reid Davis - LDE","#91 Robert Cosby - MLB","#34 Hugh Rountree - MLB","#61 Theodore Paladino - DT","#92 Edwin Malik - RDE","#62 Wesley Griffin - LT","#91 Elwood Valdez - LDE","#98 John Broussard - RDE","#57 Dino Perez - SLB","#55 Michael Maurer - WLB"
BLT,9:05,"BLT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:06) 15-Fred Boyce kicks 69 yards from BLT 35 to WAS -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Jason Laughlin - TE",,"#96 Reid Davis - LDE","#61 Theodore Paladino - DT","#42 Larry Gonzalez - FS","#44 Allan Buchanan - SS","#92 Edwin Malik - RDE","#99 Stephen Newton - DT","#97 Dusty Aranda - WLB","#99 Gene Gilbert - SLB","#62 Wesley Griffin - LT","#42 Francis Vanhoose - FS","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
WAS,9:05,"WAS 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","46 Heavy 2 Deep Man Under",2,7,0,"1-10-WAS 25 (9:06) 11-Scott Bieber pass complete to 87-Jason Laughlin to WAS 27 for 2 yards. Tackle by 79-Richard Wooden. PENALTY - Holding (WAS 76-Eddie Long)","#13 Scott Bieber - QB","#32 James Dunn - RB","#80 Theodore Turner - WR",,,,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:01,"WAS 17",1,1,18,"I Formation Normal TE Flag","4-3 Normal Man OLB Flat Zone",23,7,0,"1-18-WAS 17 (9:02) 11-Scott Bieber pass complete to 81-Robert Sullivan to WAS 40 for 23 yards. Tackle by 30-Jessie Mohammed.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR",,"#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:24,"WAS 40",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",1,7,0,"1-10-WAS 40 (8:23) 18-James Dunn ran to WAS 41 for 1 yards. Tackle by 79-Richard Wooden.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR",,"#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#55 Jefferey Venable - SS","#96 Ronnie Fox - MLB",,"#38 Charles Lyon - WLB","#40 Gary Merrell - CB","#43 Michael Bishop - SS",,,,"#36 James Chambers - SS","#42 Ralph Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:50,"WAS 41",1,2,9,"I Formation 3WR HB Inside Strong","46 Heavy 2 Deep Man Under",-2,7,0,"2-9-WAS 41 (7:49) 18-James Dunn ran to WAS 39 for -2 yards. Tackle by 95-Joseph Gerald.","#13 Scott Bieber - QB","#32 James Dunn - RB",,,"#29 Efrain Mattie - FB",,,"#88 Luther Ellis - WR","#81 Robert Sullivan - WR","#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:13,"WAS 39",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,7,0,"3-10-WAS 39 (7:12) 11-Scott Bieber pass Pass knocked down by 30-Jessie Mohammed. incomplete, intended for 86-Jeffrey Lynn.","#13 Scott Bieber - QB","#81 Robert Sullivan - WR",,,"#29 Efrain Mattie - FB","#81 Jeffrey Lynn - TE",,"#88 Luther Ellis - WR",,"#84 Jason Laughlin - TE",,,"#62 Wesley Griffin - LT","#74 David Aybar - LG","#76 Eddie Long - C","#63 William Power - RT","#61 Joseph Popovich - RT",,"#95 Joseph Gerald - LDE",,"#70 Marvin Patterson - LDE","#79 Richard Wooden - DT","#92 Barristan Selmy - RDE","#76 Daniel Wells - SLB","#97 Roderick Carver - MLB",,"#38 Charles Lyon - WLB","#27 Edward Wan - CB","#40 Whiskey Water - CB",,,,"#47 David Dangerfield - SS","#30 Jessie Mohammed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:08,"WAS 39",1,4,10,Punt,"Punt Return",53,7,0,"4-10-WAS 39 (7:09) 2-Wayne Lange punts 53 yards to BLT 8.",,,,,,,,,,,,,,,,,,"#2 Wayne Lange - P",,,,,,,,,,,,,,,,,,,"#62 Wesley Griffin - LT",,"#18 Jeffrey Gentry - WR",,,"#86 Robert Harris - TE","#27 Edward Wan - CB","#45 Roy Ramsey - FB",,"#85 Jose Gough - TE","#49 Knob Creek - RB",,"#16 Timothy Harmon - WR",,,,"#84 Jason Laughlin - TE","#52 William Kane - C","#74 David Aybar - LG","#61 Joseph Popovich - RT","#78 Richard Bennett - LT","#71 David Zimmer - RG",,"#70 Marvin Patterson - LDE","#67 Jonathan Nash - RT","#65 Victor Gallagher - LG","#92 Barristan Selmy - RDE",,,,,,,
BLT,6:58,"BLT 8",1,1,10,"Shotgun Normal TE Out","Nickel Blitz Stunt Blitz",5,7,0,"1-10-BLT 8 (6:59) 8-Jon Snow pass complete to 85-Jose Gough to BLT 13 for 5 yards. Tackle by 44-Allan Buchanan.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#18 Jeffrey Gentry - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#57 Jeffrey Estrada - LT","#74 Randall Swink - C","#56 Randall Briggs - RG","#75 Arthur Audette - RT",,"#91 Elwood Valdez - LDE",,"#64 Fred Hall - DT","#99 Stephen Newton - DT","#98 John Broussard - RDE",,"#99 Gene Gilbert - SLB",,"#34 Hugh Rountree - MLB","#52 Kenneth Williams - WLB","#22 Caleb Raley - CB",,"#23 John Meyer - CB",,"#44 Allan Buchanan - SS","#42 Francis Vanhoose - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,