HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Spence kicks 69 yards from CLE 35 to LAX -4. 11-Dane Britt to LAX 22 for 26 yards. Tackle by 28-Oliver Serrano. CLE 28-Oliver Serrano was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Dane Britt - WR",,"#46 David Phillips - CB","#49 Steven Hill - SS","#53 Randall Solis - SLB","#42 Walter Silva - CB","#46 Paul Moore - CB","#97 Joshua Lilley - DT","#47 Stephen Farmer - CB","#42 Maurice Matzke - FS","#20 Erin Zimmer - RB","#22 Edward Hill - RB","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
LAX,14:56,"LAX 22",1,1,10,"Shotgun 4 Wide In and Out","Dime Normal LB Blitz",14,0,0,"1-10-LAX 22 (14:57) 7-Robert Burns pass complete to 15-Dan Deloney to LAX 36 for 14 yards. Tackle by 40-Charles Garcia.","#7 Robert Burns - QB","#37 Jeffrey Matson - FB",,,,,,"#10 Robert Herrera - WR","#14 Robert Munz - WR","#15 Dan Deloney - WR","#13 John Evans - WR",,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,,"#25 Rafael White - CB","#40 Charles Garcia - WLB","#46 Brady Kizer - CB","#33 Steven Flanagan - SS",,"#78 Steve Cole - RDE","#23 Wilfred Woolard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,14:15,"LAX 36",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"1-10-LAX 36 (14:14) 37-Jeffrey Matson ran to LAX 38 for 2 yards. Tackle by 61-Kevin Hudson.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB","#89 Peter Sibley - TE",,,,,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#46 Brady Kizer - CB",,,,"#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:40,"LAX 38",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",-2,0,0,"2-8-LAX 38 (13:39) (Hot Read) 7-Robert Burns pass complete to 20-Erin Zimmer to LAX 35 for -2 yards. Tackle by 59-Richard Randall.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB","#89 Peter Sibley - TE",,,,,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#46 Brady Kizer - CB",,,,"#45 Michael Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:05,"LAX 35",1,3,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",,0,0,"3-10-LAX 35 (13:04) 7-Robert Burns pass Pass knocked down by 20-Wilfred Woolard. incomplete, intended for 11-Dane Britt.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR","#11 Dane Britt - WR","#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#25 Rafael White - CB","#46 Brady Kizer - CB",,"#23 Wilfred Woolard - FS",,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:00,"LAX 35",1,4,10,Punt,"Punt Return",,0,0,"4-10-LAX 35 (13:01) 3-Richard Huber punts 46 yards to CLE 18. 81-Jose Beamon to CLE 18 for 0 yards. Tackle by 45-Paul Moore.",,,,,,,,,,,,,,,,,,"#2 Richard Huber - P",,,,,,,,,,,,,,,,,,,"#71 Leonardo Putnam - LG",,"#81 Jose Beamon - WR",,,"#30 Michael Rodriguez - SS","#53 Jeff Orr - WLB","#46 Brady Kizer - CB",,"#18 Jim Aguirre - WR","#15 Ryan Woods - WR",,"#55 Corey Zelaya - SLB",,,,"#89 Peter Sibley - TE","#68 Christopher Spotts - LT","#37 Jeffrey Matson - FB","#60 Tom Campbell - C","#47 Jose Sherlock - FB","#77 Loren Williams - LG",,"#92 Jonathon Padilla - RDE","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#67 Peter Edge - RDE",,,,,,,
CLE,12:53,"CLE 18",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,0,0,"1-10-CLE 18 (12:54) 12-Chester Dougherty pass Pass knocked down by 46-David Phillips. incomplete, intended for 81-Jose Beamon.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE",,"#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#47 Stephen Farmer - CB","#42 John Diehl - CB",,"#46 David Phillips - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:50,"CLE 18",1,2,10,"Singleback Big HB Inside Strong","3-4 Normal Double Blitz",4,0,0,"2-10-CLE 18 (12:51) 13-Adam Velasco ran to CLE 22 for 4 yards. Tackle by 58-Timothy Araujo. PENALTY - Facemask (LAX 59-William Theis)","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#85 Jose Gough - TE","#83 Jesse Thompson - TE","#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT",,"#93 Daryl Barney - RDE","#57 Timothy Araujo - MLB","#59 William Theis - SLB","#96 Reid Davis - LDE","#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:48,"CLE 37",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",-1,0,0,"1-10-CLE 37 (12:49) 13-Adam Velasco ran to CLE 36 for -1 yards. Tackle by 99-Thomas Martin.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE",,,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE",,"#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,"#42 John Diehl - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:11,"CLE 36",1,2,11,"I Formation Normal HB Toss Strong","4-3 Under 2 Deep Flat Outside",-1,0,0,"2-11-CLE 36 (12:10) 13-Adam Velasco ran to CLE 35 for -1 yards. Tackle by 58-Timothy Araujo.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#85 Jose Gough - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE","#57 Timothy Araujo - MLB","#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:35,"CLE 35",1,3,12,"I Formation Normal SE Post","4-3 Under Crash Right",16,0,0,"3-12-CLE 35 (11:34) 12-Chester Dougherty pass complete to 84-Chris Miller to LAX 49 for 16 yards. Tackle by 48-Walter Silva.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#85 Jose Gough - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE","#57 Timothy Araujo - MLB","#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:47,"LAX 49",1,1,10,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",,0,0,"1-10-LAX 49 (10:46) 26-Allan Benefield ran to LAX 44 for 5 yards. 26-Allan Benefield FUMBLES (48-Walter Silva) recovered by LAX-45-Paul Moore at LAX 42. Tackle by 80-Christopher Henderson.","#12 Chester Dougherty - QB","#26 Allan Benefield - RB",,,"#84 Chris Miller - TE","#85 Jose Gough - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE","#57 Timothy Araujo - MLB","#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#47 Stephen Farmer - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:40,"LAX 42",1,1,10,"Shotgun 5 Wide FL Hook","Dime Normal Double WR1",5,0,0,"1-10-LAX 42 (10:41) 7-Robert Burns pass complete to 13-John Evans to LAX 47 for 5 yards. Tackle by 56-Charles Malizia.","#7 Robert Burns - QB",,,,,,,"#10 Robert Herrera - WR","#11 Dane Britt - WR","#15 Dan Deloney - WR","#14 Robert Munz - WR","#13 John Evans - WR","#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#23 Wilfred Woolard - FS","#46 Brady Kizer - CB",,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:09,"LAX 47",1,2,5,"I Formation Normal SE Post","4-3 Under Crash Left",1,0,0,"2-5-LAX 47 (10:08) 7-Robert Burns pass complete to 37-Jeffrey Matson to LAX 48 for 1 yards. Tackle by 25-Rafael White. PENALTY - Offsides (CLE 61-Kevin Hudson)","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,"#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR",,"#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,10:03,"CLE 48",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",,0,0,"1-10-CLE 48 (10:04) 7-Robert Burns pass Pass knocked down by 28-Oliver Serrano. incomplete, intended for 10-Robert Herrera. Pressure by 60-Jim Zarate.","#7 Robert Burns - QB",,,,,,,"#10 Robert Herrera - WR","#11 Dane Britt - WR","#15 Dan Deloney - WR","#14 Robert Munz - WR","#13 John Evans - WR","#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,,"#28 Oliver Serrano - CB","#25 Rafael White - CB","#23 Wilfred Woolard - FS","#46 Brady Kizer - CB","#78 Steve Cole - RDE","#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:58,"CLE 48",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",10,0,0,"2-10-CLE 48 (9:59) 20-Erin Zimmer ran to CLE 38 for 10 yards. Tackle by 46-Brady Kizer.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#11 Dane Britt - WR","#13 John Evans - WR","#14 Robert Munz - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#23 Wilfred Woolard - FS","#78 Steve Cole - RDE",,"#30 Michael Rodriguez - SS",,"#45 Michael Gray - SS","#46 Brady Kizer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:15,"CLE 38",1,1,10,"I Formation Normal HB Counter","46 Normal Strong Blitz",-1,0,0,"1-10-CLE 38 (9:14) 20-Erin Zimmer ran to CLE 38 for -1 yards. Tackle by 46-Brady Kizer.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,"#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR",,"#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#46 Brady Kizer - CB","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:42,"CLE 38",1,2,11,"I Formation Normal HB Counter","4-3 Under Crash Left",10,0,0,"2-11-CLE 38 (8:41) 20-Erin Zimmer ran to CLE 28 for 10 yards. Tackle by 33-Steven Flanagan.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,"#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR",,"#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:06,"CLE 28",1,3,,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-CLE 28 (8:05) 22-Edward Hill ran to CLE 18 for 10 yards. Tackle by 33-Steven Flanagan.","#7 Robert Burns - QB","#22 Edward Hill - RB",,,,"#87 Raymundo Edmonson - FB",,"#15 Dan Deloney - WR","#14 Robert Munz - WR","#11 Dane Britt - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#46 Brady Kizer - CB",,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:30,"CLE 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-CLE 18 (7:29) 7-Robert Burns pass complete to 20-Erin Zimmer to CLE 16 for 2 yards. Tackle by 59-Richard Randall.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR","#11 Dane Britt - WR","#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT",,"#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#46 Brady Kizer - CB",,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:57,"CLE 16",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",6,0,0,"2-8-CLE 16 (6:56) 22-Edward Hill ran to CLE 10 for 6 yards. Tackle by 56-Charles Malizia.","#7 Robert Burns - QB","#22 Edward Hill - RB",,"#32 William Mitchell - TE","#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB","#89 Peter Sibley - TE",,,,,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE","#74 Bryan Dunn - RDE","#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#46 Brady Kizer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:22,"CLE 10",1,3,2,"I Formation Normal FL Hook","4-3 Under Crash Left",,0,0,"3-2-CLE 10 (6:21) PENALTY - False Start (LAX 20-Erin Zimmer)","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,"#37 Jeffrey Matson - FB","#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR",,"#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT","#74 Kevin Hudson - DT","#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,,,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:20,"CLE 15",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-7-CLE 15 (6:21) 7-Robert Burns pass complete to 83-Raymundo Edmonson to CLE 10 for 4 yards. Tackle by 56-Charles Malizia.","#7 Robert Burns - QB","#20 Erin Zimmer - RB",,,,"#87 Raymundo Edmonson - FB",,"#10 Robert Herrera - WR","#11 Dane Britt - WR","#15 Dan Deloney - WR",,,"#72 Larry Palmer - LT","#71 Leonardo Putnam - LG","#60 Tom Campbell - C","#74 John Corbin - RG","#68 Christopher Spotts - LT",,"#60 Jim Zarate - LDE",,"#77 Donald Jackson - DT",,"#93 Arnold Obrien - DT","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB",,"#59 Richard Randall - WLB","#28 Oliver Serrano - CB","#25 Rafael White - CB",,"#46 Brady Kizer - CB",,"#45 Michael Gray - SS","#33 Steven Flanagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:44,"CLE 10",1,4,3,"Field Goal","FG Block",21,3,0,"4-3-CLE 10 (5:43) 1-Roger Ruzich 28 yard field goal is GOOD. LAX 3 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Richard Huber - P","#71 Leonardo Putnam - LG",,,,,,,,,,,,,,"#1 Roger Ruzich - K","#72 Larry Palmer - LT","#89 Peter Sibley - TE","#68 Christopher Spotts - LT","#37 Jeffrey Matson - FB","#60 Tom Campbell - C","#47 Jose Sherlock - FB","#77 Loren Williams - LG","#74 John Corbin - RG","#92 Jonathon Padilla - RDE","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#67 Peter Edge - RDE","#53 Jeff Orr - WLB","#52 Kevin Bell - RG","#46 Brady Kizer - CB","#55 Corey Zelaya - SLB","#55 Charles Malizia - WLB","#33 Steven Flanagan - SS","#60 Jim Zarate - LDE"
LAX,5:40,"LAX 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:41) 1-Roger Ruzich kicks 74 yards from LAX 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Jose Beamon - WR",,"#55 Corey Zelaya - SLB","#54 Peter Vargas - C","#83 Jesse Thompson - TE","#72 Douglas Trump - C","#85 Jose Gough - TE","#62 Romeo Martinez - LG","#84 Chris Miller - TE","#74 Bryan Dunn - RDE","#92 George Simmons - LDE","#75 Jason Nunn - RT","#1 Roger Ruzich - K",,,,,,,,,,,,,,,,,,,,
CLE,5:40,"CLE 25",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Flat 2 Deep Man Under",21,3,0,"1-10-CLE 25 (5:41) 12-Chester Dougherty pass complete to 14-Austin Gonzales to CLE 46 for 21 yards. Tackle by 45-Paul Moore.","#12 Chester Dougherty - QB",,,,,"#85 Jose Gough - TE",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR","#13 Adam Velasco - RB",,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE",,"#59 William Theis - SLB",,,"#46 Paul Moore - CB","#47 Stephen Farmer - CB","#46 David Phillips - CB","#42 John Diehl - CB",,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:56,"CLE 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 1 Deep Man Under",-3,3,0,"1-10-CLE 46 (4:55) 13-Adam Velasco ran to CLE 44 for -3 yards. Tackle by 46-David Phillips.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#85 Jose Gough - TE",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE",,"#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#49 Steven Hill - SS","#46 Paul Moore - CB",,"#46 David Phillips - CB",,"#42 Maurice Matzke - FS","#42 John Diehl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:20,"CLE 44",1,2,13,"Singleback Slot Strong Skinny Posts","Nickel Strong 1 Deep Man Under",-0,3,0,"2-13-CLE 44 (4:19) 12-Chester Dougherty pass complete to 13-Adam Velasco to CLE 43 for a short loss. Tackle by 53-Emanuel Weaver.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,,"#85 Jose Gough - TE",,"#14 Austin Gonzales - WR","#81 Jose Beamon - WR","#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT","#94 George Ye - DT","#93 Daryl Barney - RDE",,"#59 William Theis - SLB",,"#53 Emanuel Weaver - WLB","#47 Stephen Farmer - CB","#49 Steven Hill - SS",,"#46 Paul Moore - CB",,"#42 Walter Silva - CB","#42 John Diehl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:37,"CLE 43",1,3,13,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,3,0,"3-13-CLE 43 (3:36) 12-Chester Dougherty pass incomplete, dropped by 80-Christopher Henderson.","#12 Chester Dougherty - QB","#13 Adam Velasco - RB",,,"#84 Chris Miller - TE","#85 Jose Gough - TE",,"#14 Austin Gonzales - WR",,"#80 Christopher Henderson - WR",,,"#79 Jonathan Martinez - RT","#65 Tom Moore - LG","#54 Peter Vargas - C","#70 Edward Costa - RG","#69 Antonio Preston - C",,"#59 Rufus Aguilar - RDE",,"#99 Thomas Martin - DT",,"#93 Daryl Barney - RDE","#57 Timothy Araujo - MLB","#59 William Theis - SLB","#96 Reid Davis - LDE","#53 Emanuel Weaver - WLB","#46 Paul Moore - CB","#42 John Diehl - CB",,,,"#42 Walter Silva - CB","#42 Maurice Matzke - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,