HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Al Borland kicks 74 yards from NJG 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Charles Saner - CB",,"#74 David Dougan - LT","#53 Isaac Long - LT","#32 Lloyd Ellis - RB","#64 Greg Locke - LT","#82 Francisco Russell - RB","#65 William Benson - LG","#88 Ozzie Newsome - TE","#85 Donald Turner - RB","#78 Andrew Montoya - RT","#72 Merrill Marks - RG","#4 Al Borland - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-HOU 25 (15:00) 85-Donald Turner ran to HOU 30 for 5 yards. Tackle by 20-Jeff Gillooly.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE",,"#16 Jim Dallas - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:28,"HOU 30",1,2,5,"I Formation Normal HB Dive","4-3 Normal SLB Middle Blitz",3,0,0,"2-5-HOU 30 (14:27) 85-Donald Turner ran to HOU 33 for 3 yards. Tackle by 58-Reno Raines.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE",,"#16 Jim Dallas - WR",,"#89 Jett Black - WR",,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:44,"HOU 33",1,3,2,"Goal Line Normal HB Toss Strong","4-3 Normal SLB Middle Blitz",-0,0,0,"3-2-HOU 33 (13:43) 85-Donald Turner ran to HOU 32 for a short loss. Tackle by 56-Isaac Asimov.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#45 Jose Ridgeway - RB","#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE","#82 Francisco Russell - RB",,,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:03,"HOU 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-HOU 32 (13:02) 13-A. J. Winehouse punts 47 yards to NJG 20. Fair Catch by 89-Forrest  Gump.",,,,,,,,,,,,,,,,,,"#13 A. J. Winehouse - P",,,,,,,,,,,,,,,,,,,"#76 Roger Mitchell - LT",,"#89 Forrest  Gump - WR",,,"#99 Arthur Carpino - MLB","#30 Jeff Gillooly - CB","#58 Reno Raines - SLB",,"#11 Barry Larkin - CB","#58 Isaac Asimov - SLB",,"#27 Fox Mulder - SS",,,,"#64 Greg Locke - LT","#53 Isaac Long - LT","#56 Zachary Hinkson - C","#74 David Dougan - LT","#73 Delmer Sullivan - C","#79 Francisco Arellano - RT",,"#92 John McClane - LDE","#70 Stephen Fontenot - LDE","#64 Andy Sipowicz - RDE","#71 Dan Conner - DT",,,,,,,
NJG,12:55,"NJG 20",1,1,10,"I Formation Normal FL Hitch","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-NJG 20 (12:56) 9-Don Ferguson pass complete to 17-Franklin Cherry to NJG 21 for 1 yards. Tackle by 58-Derrick Youngs.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#42 Richard Oleary - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,12:16,"NJG 21",1,2,9,"I Formation Normal FL Hitch","Nickel Normal Man Cover 2",9,0,0,"2-9-NJG 21 (12:15) 9-Don Ferguson pass complete to 80-Donald Langlois to NJG 30 for 9 yards. Tackle by 21-Joel Clark.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#26 Matthew Pickney - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:40,"NJG 30",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",3,0,0,"1-10-NJG 30 (11:39) 46-David Koresh ran to NJG 34 for 3 yards. Tackle by 97-Chip Alamo.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE","#84 Justin Bieber - TE","#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE","#90 Kevin Bowen - SLB","#55 Derrick Youngs - WLB",,"#97 Chip Alamo - FS","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,,,"#29 Christian Soriano - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:06,"NJG 34",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",6,0,0,"2-7-NJG 34 (11:05) 46-David Koresh ran to NJG 40 for 6 yards. Tackle by 25-Andrew Dove.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#26 Matthew Pickney - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:23,"NJG 40",1,3,,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Man",,0,0,"3-1-NJG 40 (10:22) 9-Don Ferguson pass incomplete, dropped by 17-Franklin Cherry.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE",,"#52 Christopher Do - RDE","#90 Kevin Bowen - SLB","#55 Derrick Youngs - WLB","#25 Andrew Dove - CB","#40 Joel Clark - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,,,"#42 Richard Oleary - SS","#26 Matthew Pickney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:17,"NJG 40",1,4,,Punt,"Punt Return",47,0,0,"4-1-NJG 40 (10:18) 10-Clark W. Griswold punts 47 yards to HOU 13.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#67 Cordell Walker - LT",,"#27 Charles Saner - CB",,,"#44 Larry Laredo - CB","#29 Thomas Hutson - CB","#29 Christian Soriano - FS",,"#40 Joel Clark - CB","#52 Riley Boyd - WLB",,"#25 Andrew Dove - CB",,,,"#51 Tim Brewer - LG","#52 Richard Jewell - C","#59 Billy Hatcher - RT","#75 Sam Kinison - LT","#67 Carl Winslow - LT","#61 Lloyd Christmas - RG",,"#56 Joseph Taylor - RDE","#97 Billy Morse - LDE","#69 Raymond Huang - LDE","#52 Christopher Do - RDE",,,,,,,
HOU,10:07,"HOU 13",1,1,10,"I Formation Power PA Flats","4-3 Normal SLB Middle Blitz",,0,0,"1-10-HOU 13 (10:08) 12-Tony Dean pass incomplete, intended for 88-Ozzie Newsome.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#45 Jose Ridgeway - RB","#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE",,"#16 Jim Dallas - WR",,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#96 Jeffrey Dahmer - WLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:04,"HOU 13",1,2,10,"Weak I Big WR Post TE Out","Dime Normal Double WR1",,0,0,"2-10-HOU 13 (10:05) 12-Tony Dean pass incomplete, dropped by 85-Donald Turner.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#64 Greg Locke - LT","#16 Jim Dallas - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Isaac Asimov - SLB",,,"#36 Jay Leno - CB","#11 Barry Larkin - CB","#27 Jose Rijo - CB","#27 Fox Mulder - SS",,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:00,"HOU 13",1,3,10,"I Formation Power Play Action HB Downfield","Dime Normal FS Blitz",14,0,0,"3-10-HOU 13 (10:01) 12-Tony Dean pass complete to 88-Ozzie Newsome to HOU 27 for 14 yards. Tackle by 38-Fox Mulder.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#45 Jose Ridgeway - RB","#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE",,"#16 Jim Dallas - WR",,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,,"#36 Jay Leno - CB","#11 Barry Larkin - CB","#27 Jose Rijo - CB","#27 Fox Mulder - SS",,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:25,"HOU 27",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Under Crash Right",5,0,0,"1-10-HOU 27 (9:24) 12-Tony Dean pass complete to 84-Hugh Chance to HOU 31 for 5 yards. Tackle by 23-Christopher Reeve. PENALTY - Facemask (NJG 23-Christopher Reeve)","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#27 Fox Mulder - SS",,,,"#30 Jeff Gillooly - CB","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:21,"HOU 46",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double WR3",3,0,0,"1-10-HOU 46 (9:22) 85-Donald Turner ran to HOU 50 for 3 yards. Tackle by 58-Reno Raines.","#12 Tony Dean - QB","#85 Donald Turner - RB",,"#45 Jose Ridgeway - RB","#32 Lloyd Ellis - RB","#88 Ozzie Newsome - TE","#82 Francisco Russell - RB",,,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:41,"HOU 50",1,2,7,"Weak I Big TE Deep Post","Nickel Blitz Stunt Blitz",4,0,0,"2-7-HOU 50 (8:40) 12-Tony Dean pass complete to 85-Donald Turner to NJG 46 for 4 yards. Tackle by 20-Jeff Gillooly. 25-Nuke LaLoosh got away with a hold on that play. Nice job by 85-Donald Turner on that route to lose his coverage.","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#64 Greg Locke - LT","#16 Jim Dallas - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#58 Reno Raines - SLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#11 Barry Larkin - CB",,"#27 Fox Mulder - SS",,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:57,"NJG 46",1,3,2,"I Formation 3WR PA Fullback Flat","Nickel Normal CB3 MLB Blitz",43,0,0,"3-2-NJG 46 (7:56) 12-Tony Dean pass complete to 32-Lloyd Ellis to NJG 2 for 43 yards. Tackle by 23-Christopher Reeve.","#12 Tony Dean - QB","#82 Francisco Russell - RB",,,"#32 Lloyd Ellis - RB",,,"#16 Jim Dallas - WR","#84 Hugh Chance - WR","#89 Jett Black - WR",,,"#74 David Dougan - LT","#68 Christopher Myers - LG","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#92 John McClane - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE",,"#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#27 Fox Mulder - SS","#27 Jose Rijo - CB",,"#11 Barry Larkin - CB",,"#48 Ricky Vaughn - SS","#45 Christopher Reeve - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:13,"NJG 2",1,1,2,"I Formation 3WR Slot Short WR Deep","4-3 Normal SLB Middle Blitz",2,0,6,"1-2-NJG 2 (7:12) 12-Tony Dean pass complete to 85-Donald Turner for 2 yards. TOUCHDOWN! NJG 0 HOU 6","#12 Tony Dean - QB","#85 Donald Turner - RB",,,"#82 Francisco Russell - RB",,,"#16 Jim Dallas - WR","#17 Steve  Austin - RB","#84 Hugh Chance - WR",,,"#74 David Dougan - LT","#76 Roger Mitchell - LT","#56 Zachary Hinkson - C","#72 Merrill Marks - RG","#78 Andrew Montoya - RT",,"#70 Stephen Fontenot - LDE",,"#90 Julian Bohner - DT","#71 Dan Conner - DT","#64 Andy Sipowicz - RDE","#58 Isaac Asimov - SLB","#99 Arthur Carpino - MLB",,"#99 David Numbers - FS","#36 Jay Leno - CB","#27 Fox Mulder - SS",,,,"#30 Jeff Gillooly - CB","#25 Nuke LaLoosh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:07,"NJG 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:08) Extra point GOOD by 15-Earl Castro. NJG 0 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jared Thomas - CB","#76 Roger Mitchell - LT",,,,,,,,,,,,,,"#15 Earl Castro - K","#72 Merrill Marks - RG","#64 Greg Locke - LT","#53 Isaac Long - LT","#56 Zachary Hinkson - C","#74 David Dougan - LT","#73 Delmer Sullivan - C","#79 Francisco Arellano - RT","#65 William Benson - LG","#92 John McClane - LDE","#70 Stephen Fontenot - LDE","#64 Andy Sipowicz - RDE","#71 Dan Conner - DT","#57 Terry Nichols - WLB","#96 Jeffrey Dahmer - WLB","#58 Isaac Asimov - SLB","#94 Shawn Hicks - RDE","#76 Telly Savalas - DT","#59 William Smith - DT","#58 Reno Raines - SLB"
HOU,7:07,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:08) 15-Earl Castro kicks 70 yards from HOU 35 to NJG -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Forrest  Gump - WR",,"#96 Jeffrey Dahmer - WLB","#57 Terry Nichols - WLB","#99 Arthur Carpino - MLB","#30 Jeff Gillooly - CB","#58 Reno Raines - SLB","#36 Jay Leno - CB","#11 Barry Larkin - CB","#58 Isaac Asimov - SLB","#99 David Numbers - FS","#27 Fox Mulder - SS","#15 Earl Castro - K",,,,,,,,,,,,,,,,,,,,
NJG,7:07,"NJG 25",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",9,0,7,"1-10-NJG 25 (7:08) 46-David Koresh ran to NJG 34 for 9 yards. Tackle by 96-Larry Laredo.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:04,,1,2,1,,,,0,7,"Timeout NJG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,6:33,"NJG 34",1,2,1,"I Formation 3WR HB Inside Strong","4-3 Under Crash Right",4,0,7,"2-1-NJG 34 (6:34) 46-David Koresh ran to NJG 39 for 4 yards. Tackle by 58-Derrick Youngs.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE","#90 Kevin Bowen - SLB","#55 Derrick Youngs - WLB",,"#97 Chip Alamo - FS","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,,,"#29 Christian Soriano - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:52,"NJG 39",1,1,10,"Singleback Big Off Tackle Strong","Dime Normal 2 Deep Man Under",3,0,7,"1-10-NJG 39 (5:51) 46-David Koresh ran to NJG 42 for 3 yards. Tackle by 58-Derrick Youngs.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE","#84 Justin Bieber - TE","#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#42 Richard Oleary - SS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,5:07,"NJG 42",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",10,0,7,"2-7-NJG 42 (5:06) 46-David Koresh ran to HOU 48 for 10 yards. Tackle by 96-Larry Laredo.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#26 Matthew Pickney - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,4:30,"HOU 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",13,0,7,"1-10-HOU 48 (4:29) 9-Don Ferguson pass complete to 80-Donald Langlois to HOU 35 for 13 yards. Tackle by 40-Michael Skaggs.","#9 Don Ferguson - QB","#36 Kurt Cobain - RB",,,,"#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#26 Matthew Pickney - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:46,"HOU 35",1,1,10,"I Formation 3WR PA Fullback Flat","Dime Normal 2 Deep Man Under",2,0,7,"1-10-HOU 35 (3:45) 9-Don Ferguson pass complete to 32-Frasier Crane to HOU 33 for 2 yards. Tackle by 21-Joel Clark.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB",,,"#17 Franklin Cherry - WR","#87 Eric Davis - WR","#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#42 Richard Oleary - SS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,3:03,"HOU 33",1,2,8,"Singleback Big WR Deep","Nickel Normal Man Cover 2",,0,7,"2-8-HOU 33 (3:02) 9-Don Ferguson pass Pass knocked down by 21-Joel Clark. incomplete, intended for 80-Donald Langlois.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE","#84 Justin Bieber - TE","#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#26 Matthew Pickney - FS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:57,"HOU 33",1,3,8,"I Formation Normal PA Fullback Flat","Dime Normal 2 Deep Man Under",12,0,7,"3-8-HOU 33 (2:58) 9-Don Ferguson pass complete to 85-Duncan Meyer to HOU 21 for 12 yards. Tackle by 96-Larry Laredo.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,"#36 Frasier Crane - RB","#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR",,"#16 Duncan Meyer - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,,"#40 Michael Skaggs - CB","#29 Thomas Hutson - CB","#25 Andrew Dove - CB","#40 Joel Clark - CB",,"#42 Richard Oleary - SS","#44 Larry Laredo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,2:14,"HOU 21",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",10,0,7,"1-10-HOU 21 (2:13) 46-David Koresh ran to HOU 10 for 10 yards. Tackle by 58-Derrick Youngs.","#9 Don Ferguson - QB","#46 David Koresh - WR",,,,"#80 Donald Langlois - TE",,"#17 Franklin Cherry - WR","#82 Happy Gilmore - WR","#87 Eric Davis - WR",,,"#67 Cordell Walker - LT","#51 Tim Brewer - LG","#78 Drew Carey - RG","#61 Lloyd Christmas - RG","#75 Sam Kinison - LT",,"#69 Raymond Huang - LDE",,"#56 Joseph Taylor - RDE","#72 Todd Miller - RDE","#52 Christopher Do - RDE",,"#55 Derrick Youngs - WLB",,"#25 Andrew Dove - CB","#40 Michael Skaggs - CB","#29 Thomas Hutson - CB",,"#40 Joel Clark - CB",,"#29 Christian Soriano - FS","#42 Richard Oleary - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,