HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BLT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,15:00,"BLT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Fred Boyce kicks 75 yards from BLT 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#55 Allen Maloney - WLB","#91 Bon Scott - WLB","#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB","#27 Bernardo Schoenberger - SS","#36 Walter Moore - SS","#90 Jeff Hanneman - WLB","#95 Mikhail Gorbachev - WLB","#44 Marty McFly - CB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
NJG,15:00,"NJG 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",7,0,0,"1-10-NJG 25 (15:00) 44-Magic Johnson  ran to NJG 32 for 7 yards. Tackle by 21-Kurtis Nielsen.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB",,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,"#94 Alvin Fowler - SLB",,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,14:22,"NJG 32",1,2,3,"Singleback Slot Strong Off Tackle Strong","4-3 Normal Double WR1",-1,0,0,"2-3-NJG 32 (14:21) 44-Magic Johnson  ran to NJG 31 for -1 yards. Tackle by 60-Eric Harris.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:49,"NJG 31",1,3,4,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-4-NJG 31 (13:48) 5-Ric Flair pass Pass knocked down by 23-Anthony Edwards. incomplete, intended for 89-Justin Timberlake.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,13:44,"NJG 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-NJG 31 (13:45) 10-Clark W. Griswold punts 45 yards to BLT 24. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#18 Jeffrey Gentry - WR",,,"#10 Brian Darden - WR","#38 Charles Lyon - WLB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR","#45 Roy Ramsey - FB",,"#23 Anthony Edwards - CB",,,,"#69 Steve Niehaus - RG","#73 Dusty Baker - LG","#55 Elvis Presley - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG",,"#70 Marvin Patterson - LDE","#59 Les Lynch - DT","#60 Eric Harris - LDE","#29 Chris Smith - WLB",,,,,,,
BLT,13:37,"BLT 24",1,1,10,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",-0,0,0,"1-10-BLT 24 (13:38) 49-Knob Creek ran to BLT 24 for a short loss. Tackle by 74-Lawrence Allen. 74-Randall Swink missed that block completely.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:56,"BLT 24",1,2,10,"Strong I Normal WR Post TE Out","Nickel Normal Double LB Blitz",5,0,0,"2-10-BLT 24 (12:55) 8-Jon Snow pass complete to 16-Timothy Harmon to BLT 29 for 5 yards. Tackle by 38-Bruce Dickinson.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:10,"BLT 29",1,3,5,"Shotgun Normal HB Flare","Dime Normal LB Blitz",,0,0,"3-5-BLT 29 (12:09) 8-Jon Snow pass Pass knocked down by 36-Walter Moore. incomplete, intended for 81-Mark Numbers.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,,"#32 Bruce Dickinson - CB","#21 Bob Marley - CB","#26 Vann McElroy - FS","#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,12:04,"BLT 29",1,4,5,Punt,"Punt Return",,0,0,"4-5-BLT 29 (12:05) PENALTY - False Start (BLT 66-John Irizarry)",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB",,"#36 Walter Moore - SS","#90 Jeff Hanneman - WLB",,"#44 Marty McFly - CB",,,,"#69 Myron Gonzales - LG","#89 Russel Nutter - RG","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#75 John Irizarry - RG","#56 Randall Briggs - RG",,"#71 Roy Sullivan - DT","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB",,,,,,,
BLT,12:04,"BLT 24",1,4,10,Punt,"Punt Return",,0,0,"4-10-BLT 24 (12:05) 7-John Baker punts 48 yards to NJG 28. Fair Catch by 12-Aaron Paul.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB",,"#36 Walter Moore - SS","#90 Jeff Hanneman - WLB",,"#44 Marty McFly - CB",,,,"#69 Myron Gonzales - LG","#89 Russel Nutter - RG","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#75 John Irizarry - RG","#56 Randall Briggs - RG",,"#71 Roy Sullivan - DT","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB",,,,,,,
NJG,11:57,"NJG 28",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",5,0,0,"1-10-NJG 28 (11:58) 44-Magic Johnson  ran to NJG 33 for 5 yards. Tackle by 23-Anthony Edwards. NJG 84-Calvin Hobbes was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:21,"NJG 33",1,2,5,"Singleback Big WR Streaks","4-3 Normal Man QB Spy",,0,0,"2-5-NJG 33 (11:20) 5-Ric Flair pass Pass knocked down by 47-David Dangerfield. incomplete, intended for 80-Johnny Fever.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#46 Todd Christensen - FB","#45 Johnny Fever - FB","#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:16,"NJG 33",1,3,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"3-5-NJG 33 (11:17) 5-Ric Flair pass Pass knocked down by 72-Hilton Ramer. incomplete, intended for 44-Magic Johnson . NJG 69-Steve Niehaus was injured on the play. He looks like he should be able to return.","#5 Ric Flair - QB","#2 Magic Johnson  - WR","#43 Rudi Johnson - RB",,,,,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,"#94 Alvin Fowler - SLB",,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,11:12,"NJG 33",1,4,5,Punt,"Punt Return",,0,0,"4-5-NJG 33 (11:13) 10-Clark W. Griswold punts 46 yards to BLT 21. Fair Catch by 18-Jeffrey Gentry.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#18 Jeffrey Gentry - WR",,,"#10 Brian Darden - WR","#38 Charles Lyon - WLB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR","#45 Roy Ramsey - FB",,"#23 Anthony Edwards - CB",,,,"#52 Ponyboy Curtis - LG","#73 Dusty Baker - LG","#55 Elvis Presley - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#57 Tony Berryhill - C",,"#70 Marvin Patterson - LDE","#59 Les Lynch - DT","#60 Eric Harris - LDE","#29 Chris Smith - WLB",,,,,,,
BLT,11:05,"BLT 21",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB Outside Blitz",80,0,6,"1-10-BLT 21 (11:06) 8-Jon Snow pass complete to 10-Brian Darden for 79 yards. TOUCHDOWN! NJG 0 BLT 6","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#36 Darrell Trotter - FB",,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#21 Bob Marley - CB","#27 Bernardo Schoenberger - SS",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,10:55,"NJG 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:56) Extra point GOOD by 15-Fred Boyce. NJG 0 BLT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Joseph Jones - QB","#74 Randall Swink - C",,,,,,,,,,,,,,"#4 Fred Boyce - K","#67 Jonathan Nash - RT","#85 Jose Gough - TE","#71 Robert Hamilton - LT","#89 Russel Nutter - RG","#56 Randall Briggs - RG","#45 Roy Ramsey - FB","#50 Joshua Minor - LG","#68 John Schwartz - C","#74 Tony Perez - DT","#97 Carlos Zambrano - LDE","#71 Roy Sullivan - DT","#60 Justin Orlowski - DT","#96 James Lockette - DT","#79 Ernest Huggins - LDE","#55 Allen Maloney - WLB","#62 Lawrence Allen - DT","#90 Jeff Hanneman - WLB","#94 Rod Martin - FS","#95 Mikhail Gorbachev - WLB"
BLT,10:55,"BLT 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(10:56) 15-Fred Boyce kicks 75 yards from BLT 35 to NJG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Aaron Paul - WR",,"#31 Boris Becker - SS","#81 Calvin Hobbes - TE","#90 Jeff Hanneman - WLB","#26 Vann McElroy - FS","#32 Bruce Dickinson - CB","#29 Charlie Hustle - SS","#94 Rod Martin - FS","#95 Mikhail Gorbachev - WLB","#21 Bob Marley - CB","#55 Allen Maloney - WLB","#4 Fred Boyce - K",,,,,,,,,,,,,,,,,,,,
NJG,10:55,"NJG 25",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-2,0,7,"1-10-NJG 25 (10:56) 44-Magic Johnson  ran to NJG 23 for -2 yards. Tackle by 92-Barristan Selmy.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,10:19,"NJG 23",1,2,12,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",3,0,7,"2-12-NJG 23 (10:18) 5-Ric Flair pass complete to 44-Magic Johnson  to NJG 26 for 3 yards. Tackle by 72-Hilton Ramer.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,,"#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR","#12 Aaron Paul - WR","#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#90 Donald Ramsey - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE",,"#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,"#94 Alvin Fowler - SLB",,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:39,"NJG 26",1,3,9,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",,0,7,"3-9-NJG 26 (9:38) 44-Magic Johnson  ran to NJG 26 for a short gain. Tackle by 38-Charles Lyon.","#5 Ric Flair - QB","#2 Magic Johnson  - WR",,,"#39 Radar O'Reilly - FB","#81 Calvin Hobbes - TE",,"#85 Chad Ochocinco - WR",,"#89 Justin Timberlake - WR",,,"#75 Don ""Donkey"" Kong - LT","#73 Dusty Baker - LG","#58 Kent Hull - LG","#69 Steve Niehaus - RG","#55 Elvis Presley - RT",,"#60 Eric Harris - LDE",,"#59 Les Lynch - DT","#70 Marvin Patterson - LDE","#92 Barristan Selmy - RDE","#50 Carlos Wilson - SLB","#72 Hilton Ramer - MLB",,"#38 Charles Lyon - WLB","#40 Whiskey Water - CB","#23 Anthony Edwards - CB",,,,"#47 David Dangerfield - SS","#21 Kurtis Nielsen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NJG,9:03,"NJG 26",1,4,9,Punt,"Punt Return",,0,7,"4-9-NJG 26 (9:02) 10-Clark W. Griswold punts 48 yards to BLT 26. 18-Jeffrey Gentry to BLT 30 for 4 yards. Tackle by 38-Bruce Dickinson.",,,,,,,,,,,,,,,,,,"#10 Clark W. Griswold - P",,,,,,,,,,,,,,,,,,,"#79 Everett Bowers - RG",,"#18 Jeffrey Gentry - WR",,,"#10 Brian Darden - WR","#38 Charles Lyon - WLB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR","#45 Roy Ramsey - FB",,"#23 Anthony Edwards - CB",,,,"#69 Steve Niehaus - RG","#73 Dusty Baker - LG","#55 Elvis Presley - RT","#58 Kent Hull - LG","#75 Don ""Donkey"" Kong - LT","#52 Ponyboy Curtis - LG",,"#70 Marvin Patterson - LDE","#59 Les Lynch - DT","#60 Eric Harris - LDE","#29 Chris Smith - WLB",,,,,,,
BLT,8:53,"BLT 30",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double WR1",3,0,7,"1-10-BLT 30 (8:54) 8-Jon Snow pass complete to 49-Knob Creek to BLT 33 for 3 yards. Tackle by 27-Bernardo Schoenberger. BLT 67-Jonathan Nash was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#36 Darrell Trotter - FB","#86 Robert Harris - TE",,"#22 Justin Coffey - WR",,"#18 Jeffrey Gentry - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#94 Rod Martin - FS",,"#90 Jeff Hanneman - WLB","#21 Bob Marley - CB","#27 Bernardo Schoenberger - SS",,"#26 Vann McElroy - FS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:10,"BLT 33",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Crash Right",5,0,7,"2-7-BLT 33 (8:09) 49-Knob Creek ran to BLT 39 for 5 yards. Tackle by 59-Bon Scott. PENALTY - Holding (BLT 45-Roy Ramsey)","#9 Jon Snow - QB","#45 Roy Ramsey - FB","#49 Knob Creek - RB",,,,,"#16 Timothy Harmon - WR","#22 Justin Coffey - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#70 Otis Bonilla - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,8:04,"BLT 23",1,2,17,"Shotgun Normal HB Flare","Nickel Normal Double WR3",14,0,7,"2-17-BLT 23 (8:05) 8-Jon Snow pass complete to 16-Timothy Harmon to BLT 37 for 14 yards. Tackle by 27-Bernardo Schoenberger. 16-Timothy Harmon made a great move on the CB.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,,,"#85 Jose Gough - TE",,"#22 Justin Coffey - WR","#16 Timothy Harmon - WR","#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#70 Otis Bonilla - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,7:27,"BLT 37",1,3,3,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",7,0,7,"3-3-BLT 37 (7:26) 8-Jon Snow pass complete to 85-Jose Gough to BLT 44 for 7 yards. Tackle by 21-Bob Marley. 85-Jose Gough did some fancy footwork there.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,"#36 Darrell Trotter - FB","#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#10 Brian Darden - WR",,,,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#70 Otis Bonilla - LT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT",,"#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,"#27 Bernardo Schoenberger - SS",,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:44,"BLT 44",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",5,0,7,"1-10-BLT 44 (6:43) 49-Knob Creek ran to BLT 49 for 5 yards. Tackle by 90-Jeff Hanneman.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,,,"#29 Charlie Hustle - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,6:05,"BLT 49",1,2,5,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,0,7,"2-5-BLT 49 (6:04) 49-Knob Creek ran to NJG 48 for 3 yards. Tackle by 90-Jeff Hanneman. BLT 10-Brian Darden was injured on the play. He looks like he should be able to return.","#9 Jon Snow - QB","#49 Knob Creek - RB",,,"#45 Roy Ramsey - FB","#85 Jose Gough - TE",,"#16 Timothy Harmon - WR",,"#10 Brian Darden - WR",,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,5:27,"NJG 48",1,3,2,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Inside",-5,0,7,"3-2-NJG 48 (5:26) 81-Mark Numbers ran to BLT 47 for -5 yards. Tackle by 99-Indiana Jones.","#9 Jon Snow - QB","#81 Mark Numbers - RB",,"#36 Darrell Trotter - FB","#45 Roy Ramsey - FB","#85 Jose Gough - TE","#86 Robert Harris - TE",,,,,,"#65 Victor Gallagher - LG","#69 Myron Gonzales - LG","#74 Randall Swink - C","#75 John Irizarry - RG","#67 Jonathan Nash - RT",,"#79 Ernest Huggins - LDE",,"#96 James Lockette - DT","#62 Lawrence Allen - DT","#98 Dustin Diamond - DT","#91 Bon Scott - WLB","#99 Indiana Jones - RDE",,"#90 Jeff Hanneman - WLB","#32 Bruce Dickinson - CB","#21 Bob Marley - CB",,,,"#36 Walter Moore - SS","#44 Marty McFly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLT,4:54,"BLT 47",1,4,7,Punt,"Punt Return",57,0,7,"4-7-BLT 47 (4:53) 7-John Baker punts 57 yards to NJG -4. NJG 77-Roy Sullivan was injured on the play. He looks like he should be able to return. NJG 97-Carlos Zambrano was injured on the play. He looks like he should be able to return.4-7-BLT 47 (4:53) 7-John Baker punts 57 yards to NJG -4. Touchback. NJG 77-Roy Sullivan was injured on the play. He looks like he should be able to return. NJG 97-Carlos Zambrano was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 John Baker - P",,,,,,,,,,,,,,,,,,,"#74 Randall Swink - C",,"#12 Aaron Paul - WR",,,"#99 Indiana Jones - RDE","#94 Rod Martin - FS","#32 Bruce Dickinson - CB",,"#36 Walter Moore - SS","#90 Jeff Hanneman - WLB",,"#44 Marty McFly - CB",,,,"#69 Myron Gonzales - LG","#89 Russel Nutter - RG","#65 Victor Gallagher - LG","#67 Jonathan Nash - RT","#75 John Irizarry - RG","#56 Randall Briggs - RG",,"#71 Roy Sullivan - DT","#79 Ernest Huggins - LDE","#97 Carlos Zambrano - LDE","#91 Bon Scott - WLB",,,,,,,