HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Bret Curley kicks 75 yards from PIT 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Risinger - WR",,"#26 Benjamin Morrison - CB","#52 Richard Sharp - LDE","#46 Chuck Johnson - CB","#66 Ray Franklin - RDE","#30 David Peralta - CB","#93 John Rushing - SLB","#24 Bradley Mondragon - CB","#57 Edward Flores - SLB","#70 Thomas Watson - RT","#92 Chad Brown - DT","#8 Bret Curley - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-DET 25 (15:00) 37-Enrique Pacheco ran to DET 26 for 1 yards. Tackle by 51-Lamont Thielen.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"DET 26",1,2,9,"I Formation Twin WR Quick Outs","4-3 Normal OLB Blitz Inside",10,0,0,"2-9-DET 26 (14:19) 4-Mario Valencia pass complete to 10-John Risinger to DET 36 for 10 yards. Tackle by 47-Randy Ertel.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:42,"DET 36",1,1,10,"I Formation Power Play Action Bomb","4-3 Normal Double WR1",15,0,0,"1-10-DET 36 (13:41) 4-Mario Valencia pass complete to 37-Enrique Pacheco to PIT 49 for 15 yards. Tackle by 37-Michael Large.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#84 Wesley Smith - TE","#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:02,"PIT 49",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,0,0,"1-10-PIT 49 (13:01) 37-Enrique Pacheco ran to PIT 45 for 4 yards. Tackle by 54-Brian Lowe. PIT 99-Robert Keese was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#84 Wesley Smith - TE","#38 Roy Printz - FB","#84 Zachary Powell - WR","#85 Gerald Hook - TE",,,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE","#92 Nathaniel Miles - LDE","#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#52 Fred Leeper - WLB",,"#55 Brian Lowe - WLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,,,"#47 Randy Ertel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:19,"PIT 45",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",1,0,0,"2-6-PIT 45 (12:18) 4-Mario Valencia pass complete to 10-John Risinger to PIT 44 for 1 yards. Tackle by 51-Lamont Thielen. PIT 94-Eric Reed was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#87 Bobby Logan - WR","#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE",,"#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#21 Thomas Chau - CB",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:47,"PIT 44",1,3,5,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",14,0,0,"3-5-PIT 44 (11:46) 4-Mario Valencia pass complete to 87-Bobby Logan to PIT 30 for 14 yards. Tackle by 33-Paul Brooks. DET 72-Ronald Davis was injured on the play. He looks like he should be able to return.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,"#84 Zachary Powell - WR",,"#13 John Risinger - WR","#87 Bobby Logan - WR","#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE",,"#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,"#21 Thomas Chau - CB",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:08,"PIT 30",1,1,10,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",4,0,0,"1-10-PIT 30 (11:07) 4-Mario Valencia pass complete to 26-Robert Costello to PIT 26 for 4 yards. Tackle by 58-Larry Barber. Nice job by 26-Robert Costello on that route to lose his coverage.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,"#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#83 Rigoberto Gonzales - WR",,,"#75 William McManus - LG","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#92 Nathaniel Miles - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#58 Larry Barber - MLB","#52 Fred Leeper - WLB",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#41 Brandon Elam - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:29,"PIT 26",1,2,6,"Weak I Normal Skinny Posts","46 Normal Weak Blitz",1,0,0,"2-6-PIT 26 (10:28) 4-Mario Valencia pass complete to 37-Enrique Pacheco to PIT 25 for 1 yards. Tackle by 41-Brandon Elam.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#87 Bobby Logan - WR",,,"#75 William McManus - LG","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#41 Brandon Elam - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:53,"PIT 25",1,3,5,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",-1,0,0,"3-5-PIT 25 (9:52) 4-Mario Valencia pass complete to 26-Robert Costello to PIT 25 for -1 yards. Tackle by 54-Brian Lowe.","#6 Mario Valencia - QB","#26 Robert Costello - RB",,,,"#84 Zachary Powell - WR",,"#83 Rigoberto Gonzales - WR","#82 John Flores - TE","#87 Bobby Logan - WR",,,"#75 William McManus - LG","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE",,"#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#21 Thomas Chau - CB","#33 Paul Brooks - CB",,"#38 Charles Smith - FS",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:16,"PIT 25",1,4,6,"Field Goal","FG Block",36,0,3,"4-6-PIT 25 (9:15) 1-Daniel Hall 44 yard field goal is GOOD. PIT 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mario Valencia - QB","#74 Dale Jarrett - RG",,,,,,,,,,,,,,"#19 Daniel Hall - K","#38 Roy Printz - FB","#23 Wayne Williams - RT","#57 Mathew McNeil - LG","#70 Thomas Watson - RT","#67 Joe Gomez - RG","#63 Chad Mannings - LG","#75 William McManus - LG","#82 John Flores - TE","#57 Arthur Phillips - MLB","#92 Nathaniel Miles - LDE","#58 Eric Reed - LDE","#35 Lamont Thielen - SS","#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#50 Andre Adkins - C","#55 Brian Lowe - WLB","#79 Dustin Hoy - DT","#98 Mark Fisher - DT"
DET,9:11,"DET 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:12) 1-Daniel Hall kicks 72 yards from DET 35 to PIT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Robert Ensley - RB",,"#44 Bradley Martinez - CB","#55 Brian Lowe - WLB","#33 Paul Brooks - CB","#47 Randy Ertel - SS","#35 Lamont Thielen - SS","#50 Andre Adkins - C","#38 Charles Smith - FS","#58 Larry Barber - MLB","#79 Dustin Hoy - DT","#57 Arthur Phillips - MLB","#19 Daniel Hall - K",,,,,,,,,,,,,,,,,,,,
PIT,9:11,"PIT 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,3,"1-10-PIT 25 (9:12) 31-Eric Metcalf ran to PIT 27 for 2 yards. Tackle by 79-Timothy Adams. 69-Tim Kaufman was caught flat-footed on this play. PIT 65-Herman Winn was injured on the play. He looks like he should be able to return. PENALTY - Offsides (DET 94-Eric Geiser)","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#75 Herman Winn - LT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:10,"PIT 30",1,1,5,"I Formation Normal Curl & Post","4-3 Under Crash Right",,0,3,"1-5-PIT 30 (9:11) 16-Ryan Tate pass incomplete, intended for 29-Cliff Thomas.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE","#83 Robert Diaz - TE",,"#89 Vito Moffat - WR",,"#15 Robert Richards - WR",,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:07,"PIT 30",1,2,5,"Singleback Normal HB Release Mid","4-3 Under 2 Deep Flat Outside",8,0,3,"2-5-PIT 30 (9:08) 16-Ryan Tate pass complete to 29-Cliff Thomas to PIT 38 for 8 yards. Tackle by 56-Bobby Wells.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:34,"PIT 38",1,1,10,"Singleback Normal Quick Slant","4-3 Under Double Safety Blitz",3,0,3,"1-10-PIT 38 (8:33) 16-Ryan Tate pass complete to 27-John Murray to PIT 41 for 3 yards. Tackle by 24-Bradley Mondragon.","#10 Ryan Tate - QB","#27 John Murray - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:58,"PIT 41",1,2,7,"Singleback Normal FL Post","4-3 Under 2 Deep Flat Outside",,0,3,"2-7-PIT 41 (7:57) 16-Ryan Tate pass INTERCEPTED by 29-Michael Reagan at DET 34. 29-Michael Reagan to PIT 50 for 17 yards. Tackle by 29-Cliff Thomas.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#84 Javier Rudolph - WR",,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#93 John Rushing - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#44 Robbie Hammock - FS","#45 Eric Spann - CB",,,,"#36 Michael Reagan - SS","#48 Aaron Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:47,"PIT 50",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR2",3,0,3,"1-10-PIT 50 (7:48) 4-Mario Valencia pass complete to 87-Bobby Logan to PIT 46 for 3 yards. Tackle by 26-Thomas Chau. 87-Bobby Logan did some fancy footwork there.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,,,"#13 John Risinger - WR","#87 Bobby Logan - WR","#83 Rigoberto Gonzales - WR","#82 John Flores - TE",,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#38 Charles Smith - FS","#21 Thomas Chau - CB",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:13,"PIT 46",1,2,7,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR2",10,0,3,"2-7-PIT 46 (7:12) 4-Mario Valencia pass complete to 87-Bobby Logan to PIT 37 for 10 yards. Tackle by 26-Thomas Chau.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,,,,"#13 John Risinger - WR","#87 Bobby Logan - WR","#83 Rigoberto Gonzales - WR","#82 John Flores - TE",,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#38 Charles Smith - FS","#21 Thomas Chau - CB",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:32,"PIT 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-2,0,3,"1-10-PIT 37 (6:31) 37-Enrique Pacheco ran to PIT 38 for -2 yards. Tackle by 51-Lamont Thielen.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,"#84 Wesley Smith - TE","#38 Roy Printz - FB","#84 Zachary Powell - WR","#85 Gerald Hook - TE",,,,,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE","#92 Nathaniel Miles - LDE","#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#21 Thomas Chau - CB",,,,"#47 Randy Ertel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:28,,1,2,12,,,,0,3,"Timeout DET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:01,"PIT 38",1,2,12,"I Formation Normal HB Dive","4-3 Normal Double WR1",3,0,3,"2-12-PIT 38 (6:02) 37-Enrique Pacheco ran to PIT 35 for 3 yards. Tackle by 54-Brian Lowe.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR",,,"#38 Roy Printz - FB","#84 Zachary Powell - WR",,"#13 John Risinger - WR",,"#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE","#58 Larry Barber - MLB","#35 Lamont Thielen - SS",,"#55 Brian Lowe - WLB","#44 Bradley Martinez - CB","#33 Paul Brooks - CB",,,,"#41 Brandon Elam - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:19,"PIT 35",1,3,8,"Shotgun 2 RB 3 WR FB In","Dime Flat 2 Deep Man Under",7,0,3,"3-8-PIT 35 (5:18) 4-Mario Valencia pass complete to 10-John Risinger to PIT 28 for 7 yards. Tackle by 44-Bradley Martinez.","#6 Mario Valencia - QB","#37 Enrique Pacheco - WR","#26 Robert Costello - RB",,,,,"#13 John Risinger - WR","#87 Bobby Logan - WR","#83 Rigoberto Gonzales - WR",,,"#67 Ronald Davis - LT","#57 Mathew McNeil - LG","#61 Mark Daniels - C","#67 Joe Gomez - RG","#70 Thomas Watson - RT",,"#58 Eric Reed - LDE",,"#90 John Hunter - DT","#66 Charles Miller - DT","#99 Robert Keese - LDE",,"#55 Brian Lowe - WLB",,,"#44 Bradley Martinez - CB","#33 Paul Brooks - CB","#38 Charles Smith - FS","#21 Thomas Chau - CB",,"#47 Randy Ertel - SS","#37 Michael Large - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:35,"PIT 28",1,4,1,"Field Goal","FG Block",38,0,6,"4-1-PIT 28 (4:34) 1-Daniel Hall 46 yard field goal is GOOD. PIT 0 DET 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Mario Valencia - QB","#74 Dale Jarrett - RG",,,,,,,,,,,,,,"#19 Daniel Hall - K","#82 John Flores - TE","#57 Mathew McNeil - LG","#63 Chad Mannings - LG","#70 Thomas Watson - RT","#67 Ronald Davis - LT","#67 Joe Gomez - RG","#23 Wayne Williams - RT","#75 William McManus - LG","#57 Arthur Phillips - MLB","#92 Nathaniel Miles - LDE","#58 Eric Reed - LDE","#35 Lamont Thielen - SS","#90 John Hunter - DT","#66 Charles Miller - DT","#92 Gerald Patton - RDE","#50 Andre Adkins - C","#55 Brian Lowe - WLB","#79 Dustin Hoy - DT","#98 Mark Fisher - DT"
DET,4:29,"DET 35",1,6,10,Kickoff,"Kick Return",,0,6,"(4:30) 1-Daniel Hall kicks 74 yards from DET 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Robert Ensley - RB",,"#44 Bradley Martinez - CB","#55 Brian Lowe - WLB","#33 Paul Brooks - CB","#47 Randy Ertel - SS","#35 Lamont Thielen - SS","#50 Andre Adkins - C","#38 Charles Smith - FS","#58 Larry Barber - MLB","#79 Dustin Hoy - DT","#57 Arthur Phillips - MLB","#19 Daniel Hall - K",,,,,,,,,,,,,,,,,,,,
PIT,4:29,"PIT 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,6,"1-10-PIT 25 (4:30) 31-Eric Metcalf ran to PIT 27 for 2 yards. Tackle by 56-Bobby Wells.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:59,"PIT 27",1,2,8,"I Formation 3WR HB Inside Strong","Dime Normal Double WR1 WR2",14,0,6,"2-8-PIT 27 (3:58) 29-Cliff Thomas ran to PIT 42 for 14 yards. Tackle by 46-Chuck Johnson.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#46 Chuck Johnson - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:16,"PIT 42",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,6,"1-10-PIT 42 (3:15) 27-John Murray ran to PIT 41 for -1 yards. Tackle by 73-Chad Brown. PIT 69-Tim Kaufman was injured on the play. He looks like he should be able to return.","#10 Ryan Tate - QB","#27 John Murray - RB",,"#15 Robert Richards - WR","#31 Eric Metcalf - WR","#83 Robert Diaz - TE","#82 Dennis McLean - TE",,,,,,"#69 Eugene Burlingame - RT","#69 Tim Kaufman - LG","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE","#66 Ray Franklin - RDE","#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#44 Robbie Hammock - FS",,,,"#36 Michael Reagan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:33,"PIT 41",1,2,11,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",13,0,6,"2-11-PIT 41 (2:32) 27-John Murray ran to DET 46 for 13 yards. Tackle by 29-Michael Reagan.","#10 Ryan Tate - QB","#27 John Murray - RB",,,"#82 Dennis McLean - TE",,,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#69 Eugene Burlingame - RT","#76 Pete Gabriel - LT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE",,"#56 Bobby Wells - MLB",,,"#30 David Peralta - CB","#46 Chuck Johnson - CB","#45 Eric Spann - CB","#44 Robbie Hammock - FS",,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:58,"DET 46",1,1,10,"Singleback Normal HB Dive Weak","46 Normal Strong Blitz",11,0,6,"1-10-DET 46 (1:57) 29-Cliff Thomas ran to DET 35 for 11 yards. Tackle by 24-Bradley Mondragon.","#10 Ryan Tate - QB","#29 Cliff Thomas - RB",,,,"#83 Robert Diaz - TE",,"#89 Vito Moffat - WR","#84 Javier Rudolph - WR","#15 Robert Richards - WR",,,"#78 Jeremy Hernandez - LT","#69 Eugene Burlingame - RT","#50 Andre Adkins - C","#60 Sidney Woosley - RG","#72 Larry Fazio - RT",,"#99 Josh Daughtry - RDE",,"#92 Chad Brown - DT","#79 Timothy Adams - DT","#53 Eric Geiser - RDE","#57 Edward Flores - SLB","#56 Bobby Wells - MLB",,"#93 Christopher Turner - LDE","#30 David Peralta - CB","#46 Chuck Johnson - CB",,,,"#36 Michael Reagan - SS","#24 Bradley Mondragon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,