HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,,,,,0,0,"HOU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 75 yards from HOU 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB",,"#98 Edward Ryan - MLB","#99 Edwin James - MLB","#76 John Biggs - DT","#50 Donn Webb - MLB","#20 Marshall Forbes - CB","#91 Allen Mullins - SLB","#57 Nathan Branch - DT","#54 Lamar Reynolds - CB","#87 Jerome Wheeler - WR","#96 John Lawrence - RDE","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal CB3 CB4 Blitz",,0,0,"1-10-MEM 25 (15:00) 7-James Perry pass incomplete, intended for 83-Sterling Willis. Pass knocked down by 24-Thomas Erwin. Pressure by 98-Jerry Aiello.","#5 James Perry - QB",,,,,,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR","#38 Gregory Shea - RB","#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE",,"#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#29 Russell Cross - CB","#46 Jeffrey Keeley - SS","#36 Lewis Wadsworth - SS","#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:54,"MEM 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",14,0,0,"2-10-MEM 25 (14:55) 38-Gregory Shea ran to MEM 39 for 14 yards. Tackle by 37-Mark Turner.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:12,"MEM 39",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",-8,0,0,"1-10-MEM 39 (14:11) 7-James Perry sacked at MEM 31 for -8 yards (92-August Peterson). Sack allowed by 49-Billy Williams.","#5 James Perry - QB","#49 Billy Williams - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#46 Jeffrey Keeley - SS","#29 Russell Cross - CB",,,,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:33,"MEM 31",1,2,18,"Singleback Normal Quick Slant","Nickel Normal CB3 LB Blitz",14,0,0,"2-18-MEM 31 (13:32) 7-James Perry pass complete to 38-Gregory Shea to MEM 45 for 14 yards. Tackle by 24-Thomas Erwin.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#83 Sterling Willis - WR","#15 David Creasey - WR","#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:54,"MEM 45",1,3,4,"Weak I Normal Skinny Posts","3-4 Normal Double WR2",18,0,0,"3-4-MEM 45 (12:53) 7-James Perry pass complete to 82-Gerard Hall to HOU 37 for 18 yards. Tackle by 59-Roderick Carver.","#5 James Perry - QB","#49 Billy Williams - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE",,"#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB","#24 Thomas Esparza - WLB","#39 Vincent Ryan - WLB","#20 Lloyd McCoy - CB","#46 Jeffrey Keeley - SS",,,,"#31 Mark Turner - SS","#43 Guy Wilbanks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:10,"HOU 37",1,1,10,"Singleback Normal Post Corner","Nickel Strong CB3 Blitz Man",28,0,0,"1-10-HOU 37 (12:09) 7-James Perry pass complete to 83-Sterling Willis to HOU 9 for 28 yards. Tackle by 47-Mitchell Jones.","#5 James Perry - QB","#49 Billy Williams - RB",,,,"#86 Ernest McNeill - TE",,"#15 David Creasey - WR","#83 Sterling Willis - WR","#82 Gerard Hall - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#24 Thomas Esparza - WLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#46 Jeffrey Keeley - SS",,"#29 Russell Cross - CB",,"#47 Mitchell Jones - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:27,"HOU 9",1,1,9,"Split Backs 3 Wide Slot Post","Nickel Strong CB3 Blitz Man",11,6,0,"1-9-HOU 9 (11:26) 7-James Perry pass complete to 87-Jerome Wheeler for 9 yards. TOUCHDOWN! MEM 6 HOU 0","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB",,,"#87 Jerome Wheeler - WR","#82 Gerard Hall - WR","#15 David Creasey - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#43 Guy Wilbanks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,11:22,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:23) Extra point GOOD by 16-James Ewing. MEM 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#72 Donald Molinari - RG","#61 Duane Kirkpatrick - C","#63 Rodney Towell - RT","#86 Ernest McNeill - TE","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#90 Irvin Balzer - RDE","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#92 August Peterson - DT","#36 Lewis Wadsworth - SS","#27 Thomas Erwin - SS","#24 Thomas Esparza - WLB","#99 Leo Thompson - DT","#74 Stanley Thompson - LDE","#99 Charles Huntington - SLB","#29 Russell Cross - CB"
MEM,11:22,"MEM 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:23) 16-James Ewing kicks 74 yards from MEM 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#24 Thomas Esparza - WLB","#20 Lloyd McCoy - CB","#94 Jerry Aiello - WLB","#99 Charles Huntington - SLB","#92 August Peterson - DT","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
HOU,11:22,"HOU 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,7,0,"1-10-HOU 25 (11:23) 1-Robert Burns ran to HOU 23 for -2 yards. Tackle by 68-Martin McMeans.","#47 Walton Vasquez - QB","#7 Robert Burns - QB",,,,"#40 August Madrid - FB",,"#83 James Connelly - WR","#89 Todd Summers - WR","#80 Jared Kelly - WR",,,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#37 Michael Ross - CB",,"#26 Adam Young - CB",,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:41,"HOU 23",1,2,12,"Strong I Big HB Toss Strong","4-3 Under Double LB Blitz",-0,7,0,"2-12-HOU 23 (10:40) 27-August Madrid ran to HOU 23 for a short loss. Tackle by 95-Nathan Branch.","#47 Walton Vasquez - QB","#40 August Madrid - FB",,,"#41 George Webb - RB","#83 James Connelly - WR","#89 Todd Summers - WR","#80 Jared Kelly - WR",,,,,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#37 Michael Ross - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:00,"HOU 23",1,3,12,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",,7,0,"3-12-HOU 23 (9:59) 1-Robert Burns ran to HOU 23 for a short gain. Tackle by 50-Donn Webb.","#47 Walton Vasquez - QB","#7 Robert Burns - QB",,,,"#40 August Madrid - FB","#89 Quincy Turley - TE","#83 James Connelly - WR",,"#89 Todd Summers - WR",,,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#37 Michael Ross - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:21,"HOU 23",1,4,12,Punt,"Punt Return",,7,0,"4-12-HOU 23 (9:20) 13-Juan Hanson punts 49 yards to MEM 28. Fair Catch by 38-Gregory Shea.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#38 Gregory Shea - RB",,,"#57 Nathan Branch - DT","#99 Edwin James - MLB","#20 Marshall Forbes - CB",,"#54 Lamar Reynolds - CB","#96 John Lawrence - RDE",,"#50 Donn Webb - MLB",,,,"#65 Christopher Jarman - LT","#75 Luis Davidson - LT","#73 Patrick Eveland - RT","#66 Carl Lawlor - C","#40 August Madrid - FB","#62 Douglas Cormier - LT",,"#97 Martin McMeans - DT","#76 John Biggs - DT","#94 Gary Purpura - WLB","#75 Julian Kimmel - DT",,,,,,,
MEM,9:12,"MEM 28",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB4 Blitz",27,7,0,"1-10-MEM 28 (9:13) 7-James Perry pass complete to 87-Jerome Wheeler to HOU 45 for 27 yards. Tackle by 20-Lloyd McCoy.","#5 James Perry - QB",,,,,,,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR","#38 Gregory Shea - RB","#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE",,"#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#29 Russell Cross - CB","#46 Jeffrey Keeley - SS","#36 Lewis Wadsworth - SS","#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:33,"HOU 45",1,1,10,"Singleback Normal Quick Slant","Nickel Normal CB3 LB Blitz",15,7,0,"1-10-HOU 45 (8:32) 7-James Perry pass complete to 87-Jerome Wheeler to HOU 29 for 15 yards. Tackle by 24-Thomas Erwin.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:49,"HOU 29",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong FS WLB Blitz",6,7,0,"1-10-HOU 29 (7:48) 7-James Perry pass complete to 87-Jerome Wheeler to HOU 23 for 6 yards. Tackle by 20-Lloyd McCoy.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:05,"HOU 23",1,2,4,"I Formation Normal HB Blast","4-3 Under Crash Right",8,7,0,"2-4-HOU 23 (7:04) 38-Gregory Shea ran to HOU 15 for 8 yards. Tackle by 20-Lloyd McCoy.","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:27,"HOU 15",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Weak Blitz",10,7,0,"1-10-HOU 15 (6:26) 7-James Perry pass complete to 82-Gerard Hall to HOU 5 for 10 yards. Tackle by 44-Philip King.","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:51,"HOU 5",1,1,5,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",11,13,0,"1-5-HOU 5 (5:50) 7-James Perry pass complete to 82-Gerard Hall for 5 yards. TOUCHDOWN! MEM 13 HOU 0","#5 James Perry - QB","#38 Gregory Shea - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:46,"HOU 15",1,7,15,"Field Goal","FG Block",25,14,0,"(5:47) Extra point GOOD by 16-James Ewing. MEM 14 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Gregory Shea - RB","#50 Joshua Minor - LG",,,,,,,,,,,,,,"#16 James Ewing - K","#72 Donald Molinari - RG","#61 Duane Kirkpatrick - C","#63 Rodney Towell - RT","#86 Ernest McNeill - TE","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#51 Dewayne Garcia - RT","#70 Lloyd Ford - LG","#90 Irvin Balzer - RDE","#97 Roderick Carver - MLB","#94 Jerry Aiello - WLB","#92 August Peterson - DT","#36 Lewis Wadsworth - SS","#27 Thomas Erwin - SS","#24 Thomas Esparza - WLB","#99 Leo Thompson - DT","#74 Stanley Thompson - LDE","#99 Charles Huntington - SLB","#29 Russell Cross - CB"
MEM,5:46,"MEM 35",1,6,10,Kickoff,"Kick Return",,14,0,"(5:47) 16-James Ewing kicks 66 yards from MEM 35 to HOU -1. 26-James Connelly to HOU 25 for 27 yards. Tackle by 97-John Biggs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Connelly - WR",,"#91 Paul Walker - RDE","#62 Lawrence Allen - DT","#97 Roderick Carver - MLB","#90 Irvin Balzer - RDE","#44 Philip King - SS","#24 Thomas Esparza - WLB","#20 Lloyd McCoy - CB","#94 Jerry Aiello - WLB","#99 Charles Huntington - SLB","#92 August Peterson - DT","#16 James Ewing - K",,,,,,,,,,,,,,,,,,,,
HOU,5:43,"HOU 25",1,1,10,"Goal Line Normal HB Dive","4-3 Normal SLB Outside Blitz",6,14,0,"1-10-HOU 25 (5:44) 1-Robert Burns ran to HOU 31 for 6 yards. Tackle by 27-Albert Arsenault.","#47 Walton Vasquez - QB","#7 Robert Burns - QB",,"#28 Justin Pryor - RB","#41 George Webb - RB","#40 August Madrid - FB","#62 Douglas Cormier - LT",,,,,,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#37 Michael Ross - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:00,"HOU 31",1,2,4,"Singleback 4 Wide Deep Middle","Quarter Normal CB5 MLB Blitz",,14,0,"2-4-HOU 31 (4:59) 6-Walton Vasquez pass incomplete, intended for 26-James Connelly. Pass knocked down by 27-Albert Arsenault.","#47 Walton Vasquez - QB","#40 August Madrid - FB",,,,,,"#83 James Connelly - WR","#10 Bradley Sharp - WR","#89 Todd Summers - WR","#80 Jared Kelly - WR",,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT",,"#97 Martin McMeans - DT",,"#50 Donn Webb - MLB",,,"#27 Albert Arsenault - CB","#37 Michael Ross - CB","#43 David Steinman - CB","#26 Adam Young - CB","#94 Gary Purpura - WLB","#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:52,"HOU 31",1,3,4,"Goal Line Normal HB Dive","4-3 Normal SLB Outside Blitz",1,14,0,"3-4-HOU 31 (4:53) 1-Robert Burns ran to HOU 32 for 1 yards. Tackle by 54-Lamar Reynolds.","#47 Walton Vasquez - QB","#7 Robert Burns - QB",,"#28 Justin Pryor - RB","#41 George Webb - RB","#89 Quincy Turley - TE","#62 Douglas Cormier - LT",,,,,,"#75 Luis Davidson - LT","#65 Christopher Jarman - LT","#66 Carl Lawlor - C","#68 Dennis Self - RG","#73 Patrick Eveland - RT",,"#57 Nathan Branch - DT",,"#76 John Biggs - DT","#97 Sam Heath - DT","#97 Martin McMeans - DT","#54 Lamar Reynolds - CB","#50 Donn Webb - MLB",,"#96 Refugio Hudson - WLB","#27 Albert Arsenault - CB","#37 Michael Ross - CB",,,,"#20 Marshall Forbes - CB","#48 Antonio Tinsley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:12,"HOU 32",1,4,3,Punt,"Punt Return",,14,0,"4-3-HOU 32 (4:11) 13-Juan Hanson punts 47 yards to MEM 21. Fair Catch by 38-Gregory Shea.",,,,,,,,,,,,,,,,,,"#13 Juan Hanson - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#38 Gregory Shea - RB",,,"#57 Nathan Branch - DT","#99 Edwin James - MLB","#20 Marshall Forbes - CB",,"#54 Lamar Reynolds - CB","#96 John Lawrence - RDE",,"#50 Donn Webb - MLB",,,,"#65 Christopher Jarman - LT","#75 Luis Davidson - LT","#73 Patrick Eveland - RT","#66 Carl Lawlor - C","#40 August Madrid - FB","#62 Douglas Cormier - LT",,"#97 Martin McMeans - DT","#76 John Biggs - DT","#94 Gary Purpura - WLB","#75 Julian Kimmel - DT",,,,,,,
MEM,4:04,"MEM 21",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",10,14,0,"1-10-MEM 21 (4:05) 7-James Perry pass complete to 38-Gregory Shea to MEM 32 for 10 yards. Tackle by 59-Roderick Carver. MEM 38-Gregory Shea was injured on the play. He looks like he should be able to return.","#5 James Perry - QB","#38 Gregory Shea - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:21,"MEM 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",4,14,0,"1-10-MEM 32 (3:20) 49-Billy Williams ran to MEM 36 for 4 yards. Tackle by 37-Mark Turner.","#5 James Perry - QB","#49 Billy Williams - RB",,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,"#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:37,"MEM 36",1,2,6,"Singleback Empty 4 Short Posts","Dime Normal FS Blitz",46,14,0,"2-6-MEM 36 (2:36) 7-James Perry pass complete to 83-Sterling Willis to HOU 18 for 46 yards. Tackle by 20-Lloyd McCoy.","#5 James Perry - QB",,,,,"#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR","#87 Jerome Wheeler - WR","#83 Sterling Willis - WR","#15 David Creasey - WR",,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE",,"#97 Roderick Carver - MLB",,,"#44 Philip King - SS","#20 Lloyd McCoy - CB","#29 Russell Cross - CB","#46 Jeffrey Keeley - SS",,"#31 Mark Turner - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,1:54,"HOU 18",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",19,20,0,"1-10-HOU 18 (1:53) 49-Billy Williams ran for 18 yards. TOUCHDOWN! MEM 20 HOU 0","#5 James Perry - QB","#49 Billy Williams - RB",,,"#35 Marcus Jordan - FB","#86 Ernest McNeill - TE",,"#82 Gerard Hall - WR",,"#87 Jerome Wheeler - WR",,,"#50 Joshua Minor - LG","#66 Franklin Thompson - LG","#51 Edward Jackson - C","#72 Jeremy Contreras - RG","#63 Rodney Towell - RT",,"#94 Jerry Aiello - WLB",,"#74 Stanley Thompson - LDE","#99 Leo Thompson - DT","#90 Irvin Balzer - RDE","#92 August Peterson - DT","#97 Roderick Carver - MLB",,"#39 Vincent Ryan - WLB","#44 Philip King - SS","#20 Lloyd McCoy - CB",,,,"#47 Mitchell Jones - SS","#27 Thomas Erwin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,