HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OKL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,15:00,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Mark Adams kicks 75 yards from NOV 35 to OKL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Gary Kahn - WR",,"#51 Michael Justice - WLB","#33 James Alvarez - CB","#41 Daniel West - CB","#54 Rolando Cook - CB","#45 Steven Huddleston - WR","#24 Christopher Parker - CB","#20 David Gonzalez - CB","#21 Trevor Castro - CB","#75 John Williams - WLB","#42 Pablo Glass - CB","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 25",1,1,10,"I Formation Twin WR Quick Outs","Dime Normal Double WR1 WR2",,0,0,"1-10-OKL 25 (15:00) 5-Raymond Settles pass incomplete, intended for 81-Michael Hagler.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,,"#46 David Couch - WR","#89 Domenic Winstead - WR",,"#81 Michael Hagler - WR",,"#45 Steven Huddleston - WR",,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#57 Joe Harrison - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#44 Peter Magee - CB","#59 Quentin Blandon - CB","#90 Jack Hall - CB","#92 Gene Brown - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:58,"OKL 25",1,2,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,0,0,"2-10-OKL 25 (14:59) 5-Raymond Settles pass Pass knocked down by 27-James Griffin. incomplete, intended for 89-Domenic Winstead.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,,"#46 David Couch - WR",,,"#45 Steven Huddleston - WR","#89 Domenic Winstead - WR","#17 Donald Ramirez - WR",,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#57 Joe Harrison - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#44 Peter Magee - CB","#92 Gene Brown - CB","#36 Roger Godfrey - CB","#90 Jack Hall - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:54,"OKL 25",1,3,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",6,0,0,"3-10-OKL 25 (14:55) 5-Raymond Settles pass complete to 89-Domenic Winstead to OKL 31 for 6 yards. Pushed out of bounds by 27-James Griffin. 89-Domenic Winstead did some fancy footwork there.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,"#45 Steven Huddleston - WR","#46 David Couch - WR","#89 Domenic Winstead - WR",,"#81 Michael Hagler - WR",,,,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#57 Joe Harrison - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#59 Quentin Blandon - CB","#92 Gene Brown - CB","#43 Ricky Belt - CB","#90 Jack Hall - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,14:09,"OKL 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-OKL 31 (14:08) 12-Marcos Gibson punts 46 yards to NOV 23. Fair Catch by 21-James Peterson.",,,,,,,,,,,,,,,,,,"#12 Marcos Gibson - P",,,,,,,,,,,,,,,,,,,"#78 Victor McGovern - RT",,"#21 James Peterson - WR",,,"#44 Peter Magee - CB","#40 Jeff Cole - WR","#95 Albert Perez - DT",,"#22 Wyatt Rogan - CB","#84 Charles Grogan - WR",,"#48 Genaro Evans - CB",,,,"#71 Brian Weeks - LG","#61 Michael Strange - RG","#54 Nathan Davis - RT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#57 Joe Harrison - RG",,"#99 John Davies - DT","#43 Ricky Belt - CB","#24 Jacob Evans - LDE","#59 Quentin Blandon - CB",,,,,,,
NOV,14:01,"NOV 23",1,1,10,"I Formation Power PA Flats","4-3 Normal Double WR1",,0,0,"1-10-NOV 23 (14:02) 12-Kenneth Anderson pass Pass knocked down by 24-Christopher Parker. incomplete, intended for 41-Michael Ferrell.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,"#21 James Peterson - WR","#31 Michael Krueger - WR","#41 Michael Ferrell - WR",,"#26 Patrick Molina - RB",,,,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:57,"NOV 23",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"2-10-NOV 23 (13:58) 39-Gerald Waldon ran to NOV 22 for -1 yards. Tackle by 51-Michael Justice.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,,"#21 James Peterson - WR",,,"#26 Patrick Molina - RB","#84 Charles Grogan - WR","#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,13:16,"NOV 22",1,3,11,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",11,0,0,"3-11-NOV 22 (13:15) 12-Kenneth Anderson pass complete to 80-Patrick Molina to NOV 33 for 11 yards. Tackle by 25-Michael Brown.","#12 Kenneth Anderson - QB","#41 Michael Ferrell - WR",,,"#31 Michael Krueger - WR","#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,"#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,12:38,"NOV 33",1,4,,Punt,"Punt Return",,0,0,"4-1-NOV 33 (12:37) 6-Jonathan Drost punts 46 yards to OKL 21. Fair Catch by 82-Gary Kahn.",,,,,,,,,,,,,,,,,,"#6 Jonathan Drost - P",,,,,,,,,,,,,,,,,,,"#51 Kevin Baker - C",,"#82 Gary Kahn - WR",,,"#41 Daniel West - CB","#54 Rolando Cook - CB","#45 Steven Huddleston - WR",,"#20 David Gonzalez - CB","#21 Trevor Castro - CB",,"#42 Pablo Glass - CB",,,,"#55 Michael Tanguay - RG","#26 Wendell Lee - WR","#54 Bruce Lajoie - C","#68 Hollis Nash - C","#74 Thomas Lobato - LT","#57 Charles Williams - C",,"#67 Patrick Otis - DT","#73 Richard Ard - LDE","#59 Christopher Turner - RDE","#99 Ralph Magallanes - RDE",,,,,,,
OKL,12:29,"OKL 21",1,1,10,"I Formation Twin WR Quick Outs","Goal Line Attack #3",-4,0,0,"1-10-OKL 21 (12:30) (Hot Read) 5-Raymond Settles pass complete to 46-David Couch to OKL 17 for -4 yards. Tackle by 50-Kenneth Monn. Pressure by 59-Quentin Blandon. OKL 57-Joe Harrison was injured on the play. He looks like he should be able to return. OKL 46-David Couch was injured on the play. He looks like he should be able to return.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,,"#46 David Couch - WR","#89 Domenic Winstead - WR",,"#81 Michael Hagler - WR",,"#45 Steven Huddleston - WR",,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#57 Joe Harrison - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE","#99 John Davies - DT","#69 Brian Porter - DT","#93 Allen Gee - DT","#50 Kenneth Monn - CB","#59 Quentin Blandon - CB","#27 James Griffin - CB",,"#43 Ricky Belt - CB","#92 Gene Brown - CB","#90 Jack Hall - CB",,,,"#35 Newton Matthews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:48,"OKL 17",1,2,14,"I Formation 3WR PA Fullback Flat","Dime Normal Man Cover 1",3,0,0,"2-14-OKL 17 (11:47) 5-Raymond Settles pass complete to 89-Domenic Winstead to OKL 20 for 3 yards. Tackle by 36-Roger Godfrey.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,,"#11 Sebastian Goode - WR",,,"#45 Steven Huddleston - WR","#89 Domenic Winstead - WR","#17 Donald Ramirez - WR",,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#93 Allen Gee - DT",,,"#92 Gene Brown - CB","#90 Jack Hall - CB","#25 Adrian Koval - CB","#36 Roger Godfrey - CB",,"#35 Newton Matthews - CB","#27 James Griffin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:06,"OKL 20",1,3,11,"Weak I Normal HB Inside Weak","Goal Line Attack #3",1,0,0,"3-11-OKL 20 (11:05) 82-Gary Kahn ran to OKL 21 for 1 yards. Tackle by 27-James Griffin.","#5 Raymond Settles - QB","#82 Gary Kahn - WR",,,"#11 Sebastian Goode - WR","#89 Domenic Winstead - WR",,"#45 Steven Huddleston - WR",,"#17 Donald Ramirez - WR",,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE","#99 John Davies - DT","#69 Brian Porter - DT","#93 Allen Gee - DT","#50 Kenneth Monn - CB","#59 Quentin Blandon - CB","#27 James Griffin - CB",,"#43 Ricky Belt - CB","#44 Peter Magee - CB","#92 Gene Brown - CB",,,,"#35 Newton Matthews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:34,"OKL 21",1,4,10,Punt,"Punt Return",,0,0,"4-10-OKL 21 (10:33) 12-Marcos Gibson punts 45 yards to NOV 34. Fair Catch by 21-James Peterson.",,,,,,,,,,,,,,,,,,"#12 Marcos Gibson - P",,,,,,,,,,,,,,,,,,,"#78 Victor McGovern - RT",,"#21 James Peterson - WR",,,"#44 Peter Magee - CB","#48 Genaro Evans - CB","#59 Quentin Blandon - CB",,"#95 Albert Perez - DT","#22 Wyatt Rogan - CB",,"#84 Charles Grogan - WR",,,,"#71 Brian Weeks - LG","#61 Michael Strange - RG","#54 Nathan Davis - RT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#79 Gary Metzger - C",,"#69 Brian Porter - DT","#43 Ricky Belt - CB","#24 Jacob Evans - LDE","#99 John Davies - DT",,,,,,,
NOV,10:25,"NOV 34",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"1-10-NOV 34 (10:26) 39-Gerald Waldon ran to NOV 33 for -1 yards. Tackle by 51-Michael Justice. NOV 65-Lamont Weller was injured on the play. He looks like he should be able to return.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,,,"#41 Michael Ferrell - WR",,"#26 Patrick Molina - RB","#21 James Peterson - WR","#26 Wendell Lee - WR",,,"#65 Lamont Weller - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:49,"NOV 33",1,2,11,"I Formation 3WR HB Inside Weak","Dime Normal Man Cover 1",2,0,0,"2-11-NOV 33 (9:48) 39-Gerald Waldon ran to NOV 35 for 2 yards. Tackle by 99-Ralph Magallanes.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,,"#21 James Peterson - WR",,,"#26 Patrick Molina - RB","#84 Charles Grogan - WR","#26 Wendell Lee - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE",,"#94 Lazaro Mason - WLB",,,"#25 Michael Brown - CB","#24 Christopher Parker - CB","#42 Pablo Glass - CB","#54 Rolando Cook - CB",,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,9:16,"NOV 35",1,3,9,"I Formation Power PA Flats","4-3 Normal OLB Blitz Inside",22,0,0,"3-9-NOV 35 (9:15) 12-Kenneth Anderson pass complete to 41-Michael Ferrell to OKL 43 for 22 yards. Tackle by 21-Trevor Castro.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,"#84 Charles Grogan - WR","#31 Michael Krueger - WR","#41 Michael Ferrell - WR",,"#26 Patrick Molina - RB",,,,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,8:32,"OKL 43",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal OLB Blitz Outside",-1,0,0,"1-10-OKL 43 (8:31) 41-Michael Ferrell ran to OKL 44 for -1 yards. Tackle by 67-Patrick Otis.","#12 Kenneth Anderson - QB","#31 Michael Krueger - WR",,,"#41 Michael Ferrell - WR",,,"#26 Wendell Lee - WR","#46 John Barrentine - WR","#21 James Peterson - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:48,"OKL 44",1,2,11,"I Formation 3WR PA Fullback Flat","4-3 Normal WLB MLB Blitz",4,0,0,"2-11-OKL 44 (7:47) 12-Kenneth Anderson pass complete to 46-John Barrentine to OKL 40 for 4 yards. Tackle by 41-Daniel West. Nice job by 46-John Barrentine on that route to lose his coverage.","#12 Kenneth Anderson - QB","#31 Michael Krueger - WR",,,"#41 Michael Ferrell - WR",,,"#26 Wendell Lee - WR","#46 John Barrentine - WR","#21 James Peterson - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,7:05,"OKL 40",1,3,7,"Strong I Big HB Off Tackle","Dime Normal Man Cover 1",6,0,0,"3-7-OKL 40 (7:04) 85-Andrew Powell ran to OKL 33 for 6 yards. Tackle by 27-Frank Gant.","#12 Kenneth Anderson - QB","#85 Andrew Powell - WR",,,"#41 Michael Ferrell - WR","#31 Michael Krueger - WR","#21 James Peterson - WR","#26 Wendell Lee - WR",,,,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE",,"#94 Lazaro Mason - WLB",,,"#24 Christopher Parker - CB","#54 Rolando Cook - CB","#27 Frank Gant - CB","#42 Pablo Glass - CB",,"#21 Trevor Castro - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,6:21,"OKL 33",1,4,,"I Formation 3WR Backfield Flats","4-3 Normal OLB Blitz Inside",10,0,0,"4-1-OKL 33 (6:20) 12-Kenneth Anderson pass complete to 21-James Peterson to OKL 24 for 10 yards. Tackle by 21-Trevor Castro. Nice job by 21-James Peterson on that route to lose his coverage.","#12 Kenneth Anderson - QB","#39 Gerald Waldon - WR",,,"#31 Michael Krueger - WR",,,"#26 Wendell Lee - WR","#21 James Peterson - WR","#84 Charles Grogan - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#25 Michael Brown - CB","#24 Christopher Parker - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:42,"OKL 24",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",,0,0,"1-10-OKL 24 (5:41) 12-Kenneth Anderson pass incomplete, dropped by 31-Michael Krueger.","#12 Kenneth Anderson - QB","#85 Andrew Powell - WR",,,"#41 Michael Ferrell - WR","#31 Michael Krueger - WR",,"#26 Patrick Molina - RB",,"#46 John Barrentine - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#91 Richard Cano - MLB",,"#51 Michael Justice - WLB","#54 Rolando Cook - CB","#42 Pablo Glass - CB",,,,"#47 James Babin - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,5:38,"OKL 24",1,2,10,"I Formation Normal HB Blast","Dime Normal Man Cover 1",6,0,0,"2-10-OKL 24 (5:39) 85-Andrew Powell ran to OKL 18 for 6 yards. Tackle by 47-James Babin.","#12 Kenneth Anderson - QB","#85 Andrew Powell - WR",,,"#41 Michael Ferrell - WR","#31 Michael Krueger - WR",,"#21 James Peterson - WR",,"#46 John Barrentine - WR",,,"#68 Hollis Nash - C","#74 Thomas Lobato - LT","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE",,"#91 Richard Cano - MLB",,,"#54 Rolando Cook - CB","#42 Pablo Glass - CB","#33 James Alvarez - CB","#27 Frank Gant - CB",,"#47 James Babin - CB","#41 Daniel West - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:57,"OKL 18",1,3,4,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",,0,0,"3-4-OKL 18 (4:56) 31-Michael Krueger ran to OKL 17 for a short gain. Tackle by 51-Michael Justice. NOV 84-Charles Grogan was injured on the play. He looks like he should be able to return.","#12 Kenneth Anderson - QB","#31 Michael Krueger - WR",,,"#41 Michael Ferrell - WR","#39 Gerald Waldon - WR",,"#26 Patrick Molina - RB",,"#84 Charles Grogan - WR",,,"#51 Marcus Robinson - C","#68 Hollis Nash - C","#60 Harry Williams - C","#57 Charles Williams - C","#54 Bruce Lajoie - C",,"#96 Jeff Bingham - LDE",,"#62 Jesse Melendy - DT","#67 Patrick Otis - DT","#99 Ralph Magallanes - RDE","#98 Scott Shook - SLB","#94 Lazaro Mason - WLB",,"#51 Michael Justice - WLB","#24 Christopher Parker - CB","#54 Rolando Cook - CB",,,,"#21 Trevor Castro - CB","#20 David Gonzalez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOV,4:25,"OKL 17",1,4,4,"Field Goal","FG Block",28,0,3,"4-4-OKL 17 (4:24) 14-Mark Adams 34 yard field goal is GOOD. OKL 0 NOV 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Merle Hartwell - QB","#51 Kevin Baker - C",,,,,,,,,,,,,,"#14 Mark Adams - K","#60 Harry Williams - C","#55 Michael Tanguay - RG","#26 Wendell Lee - WR","#54 Bruce Lajoie - C","#68 Hollis Nash - C","#74 Thomas Lobato - LT","#57 Charles Williams - C","#51 Marcus Robinson - C","#67 Patrick Otis - DT","#73 Richard Ard - LDE","#59 Christopher Turner - RDE","#99 Ralph Magallanes - RDE","#51 Michael Justice - WLB","#98 Scott Shook - SLB","#33 James Alvarez - CB","#74 Bruce Rosson - DT","#62 Jesse Melendy - DT","#96 Jeff Bingham - LDE","#56 John Battin - WLB"
NOV,4:20,"NOV 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:21) 14-Mark Adams kicks 74 yards from NOV 35 to OKL -9. 82-Gary Kahn to OKL 20 for 30 yards. Tackle by 27-James Griffin. OKL 82-Gary Kahn was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Gary Kahn - WR",,"#51 Michael Justice - WLB","#33 James Alvarez - CB","#41 Daniel West - CB","#54 Rolando Cook - CB","#45 Steven Huddleston - WR","#24 Christopher Parker - CB","#20 David Gonzalez - CB","#21 Trevor Castro - CB","#75 John Williams - WLB","#42 Pablo Glass - CB","#14 Mark Adams - K",,,,,,,,,,,,,,,,,,,,
OKL,4:16,"OKL 20",1,1,10,"Strong I Big TE Post","Dime Normal Man Cover 1",2,0,3,"1-10-OKL 20 (4:17) 5-Raymond Settles pass complete to 19-Ray Chagnon to OKL 21 for 2 yards. Tackle by 96-Sean Payne.","#5 Raymond Settles - QB","#19 Ray Chagnon - WR",,,"#46 David Couch - WR","#89 Domenic Winstead - WR","#17 Donald Ramirez - WR","#45 Steven Huddleston - WR",,,,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#99 John Davies - DT",,"#69 Brian Porter - DT","#93 Allen Gee - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#92 Gene Brown - CB","#90 Jack Hall - CB","#96 Sean Payne - CB","#43 Ricky Belt - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,3:44,"OKL 21",1,2,8,"I Formation Power HB Strong Outside","Dime Flat MLB SS Blitz",,0,3,"2-8-OKL 21 (3:43) PENALTY - False Start (OKL 89-Domenic Winstead)","#5 Raymond Settles - QB","#19 Ray Chagnon - WR",,"#45 Steven Huddleston - WR","#46 David Couch - WR","#89 Domenic Winstead - WR",,"#81 Michael Hagler - WR",,,,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#95 Albert Perez - DT",,"#69 Brian Porter - DT","#93 Allen Gee - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#44 Peter Magee - CB","#59 Quentin Blandon - CB","#90 Jack Hall - CB","#92 Gene Brown - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,3:42,"OKL 16",1,2,13,"I Formation Power HB Strong Outside","Dime Flat MLB SS Blitz",6,0,3,"2-13-OKL 16 (3:43) 19-Ray Chagnon ran to OKL 21 for 5 yards. 19-Ray Chagnon FUMBLES (44-Peter Magee) recovered by OKL-46-David Couch at OKL 22. Tackle by 35-Newton Matthews.","#5 Raymond Settles - QB","#19 Ray Chagnon - WR",,"#45 Steven Huddleston - WR","#46 David Couch - WR","#89 Domenic Winstead - WR",,"#81 Michael Hagler - WR",,,,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#44 Peter Magee - CB","#59 Quentin Blandon - CB","#90 Jack Hall - CB","#92 Gene Brown - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,2:59,"OKL 22",1,3,8,"Strong I Big TE Post","Dime Normal Man Cover 1",3,0,3,"3-8-OKL 22 (2:58) 5-Raymond Settles pass complete to 19-Ray Chagnon to OKL 25 for 3 yards. Tackle by 90-Jack Hall. PENALTY - Offsides (NOV 69-Brian Porter)","#5 Raymond Settles - QB","#19 Ray Chagnon - WR",,,"#46 David Couch - WR","#89 Domenic Winstead - WR","#17 Donald Ramirez - WR","#45 Steven Huddleston - WR",,,,,"#77 Jeffrey Burt - LT","#70 Kenneth Nemeth - LG","#64 Anthony Sisk - C","#61 Michael Strange - RG","#54 Nathan Davis - RT",,"#24 Jacob Evans - LDE",,"#95 Albert Perez - DT","#69 Brian Porter - DT","#50 Kenneth Monn - CB",,"#27 James Griffin - CB",,,"#44 Peter Magee - CB","#59 Quentin Blandon - CB","#90 Jack Hall - CB","#92 Gene Brown - CB",,"#35 Newton Matthews - CB","#25 Adrian Koval - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,