HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,3,,,,0,0,"BOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,15:00,"BOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Willie Putnam kicks 75 yards from BOS 35 to FLA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Arthur Strickland - WR",,"#62 Daniel Gilstrap - DT","#94 David Watkins - WLB","#90 James Barger - WLB","#59 Lyle Maldanado - MLB","#41 Shelby Kemp - CB","#21 Thomas Rainey - SS","#55 Morris Burbach - RDE","#36 Walter Moore - SS","#57 Roy Clark - MLB","#76 John Biggs - DT","#17 Willie Putnam - K",,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",-2,0,0,"1-10-FLA 25 (15:00) 4-Michael London pass complete to 25-Juan Walker to FLA 23 for -2 yards. Tackle by 35-Charles Bowles. BOS 59-Ambrose Oneil was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#23 Matthew Napier - FS",,"#95 James Lord - SLB",,"#32 Charles Bowles - CB","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:22,"FLA 23",1,2,12,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"2-12-FLA 23 (14:21) (Hot Read) 4-Michael London pass Pass knocked down by 35-Charles Bowles. incomplete, intended for 80-Arthur Strickland. Pressure by 93-Gordon Shive.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#61 Dean Park - C","#25 Juan Walker - RB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#50 Gene Aguilar - RG","#54 David Smith - LG","#64 Donald Chambers - LG","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Martin Arellano - LDE","#53 Arthur Ellis - RDE","#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#31 Richard Kelly - FS",,,,"#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,14:16,"FLA 23",1,3,12,"I Formation 3WR HB Inside Weak","Nickel Normal Zone Rotate Strong",4,0,0,"3-12-FLA 23 (14:17) 25-Juan Walker ran to FLA 27 for 4 yards. Tackle by 93-Gordon Shive.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Martin Arellano - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#48 Jeffrey Bonner - CB",,"#95 James Lord - SLB",,"#23 Matthew Napier - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,13:44,"FLA 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-FLA 27 (13:43) 1-William Michel punts 47 yards to BOS 26. 83-William Ramsey FUMBLES recovered by BOS-83-William Ramsey to BOS 28 for 2 yards. Tackle by 96-Morris Burbach.",,,,,,,,,,,,,,,,,,"#1 William Michel - P",,,,,,,,,,,,,,,,,,,"#60 Micah McEvoy - C",,"#83 William Ramsey - WR",,,"#96 Joseph Totten - MLB","#48 Jeffrey Bonner - CB","#32 Charles Bowles - CB",,"#91 Douglas Mullins - DT","#99 George Grant - SLB",,"#52 Jamie Seymour - MLB",,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#50 Gene Aguilar - RG","#84 Dennis Hall - FB",,"#53 Arthur Ellis - RDE","#95 James Lord - SLB","#93 Gordon Shive - WLB","#55 Dewey Wade - MLB",,,,,,,
BOS,13:32,"BOS 28",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-BOS 28 (13:33) 1-James Lightfoot pass Pass knocked down by 41-Shelby Kemp. incomplete, intended for 19-Joseph Clark.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#19 Joseph Clark - WR",,"#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,13:29,"BOS 28",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-BOS 28 (13:30) 36-Steven McCloud ran to BOS 30 for 2 yards. Tackle by 90-James Barger.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#19 Joseph Clark - WR",,"#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:50,"BOS 30",1,3,8,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-BOS 30 (12:49) 1-James Lightfoot pass incomplete, dropped by 89-James Montgomery.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#19 Joseph Clark - WR",,"#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,12:46,"BOS 30",1,4,8,Punt,"Punt Return",,0,0,"4-8-BOS 30 (12:47) 10-John Feldman punts 44 yards to FLA 26. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#80 Arthur Strickland - WR",,,"#90 James Barger - WLB","#57 Roy Clark - MLB","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#59 Lyle Maldanado - MLB",,"#21 Thomas Rainey - SS",,,,"#40 Douglas Harada - FB","#56 Marshall Leister - LT","#83 William Ramsey - WR","#78 Mark Jackson - RT","#31 Steven McCloud - RB","#89 James Montgomery - TE",,"#94 David Watkins - WLB","#76 John Biggs - DT","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
FLA,12:39,"FLA 26",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",8,0,0,"1-10-FLA 26 (12:40) 80-Arthur Strickland ran to FLA 34 for 8 yards. Tackle by 35-Charles Bowles.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#61 Dean Park - C","#25 Juan Walker - RB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#60 Micah McEvoy - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#97 Martin Arellano - LDE","#53 Arthur Ellis - RDE","#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#31 Richard Kelly - FS",,,,"#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:06,"FLA 34",1,2,2,"I Formation Power Play Action Bomb","Goal Line Attack #3",48,0,0,"2-2-FLA 34 (12:05) 4-Michael London pass complete to 80-Arthur Strickland to BOS 18 for 48 yards. Pushed out of bounds by 35-Charles Bowles.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#86 John Marshall - TE","#25 Juan Walker - RB","#84 Dennis Hall - FB",,"#15 Chad Swanson - WR",,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE","#97 Martin Arellano - LDE","#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#48 Jeffrey Bonner - CB",,,,"#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:20,"BOS 18",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,0,0,"1-10-BOS 18 (11:19) 4-Michael London pass incomplete, intended for 25-Juan Walker.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#16 Roger Schwartz - WR","#15 Richard Lamp - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#48 Jeffrey Bonner - CB",,"#95 James Lord - SLB",,"#31 Richard Kelly - FS","#23 Matthew Napier - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:15,"BOS 18",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal Shallow Zone Deep",1,0,0,"2-10-BOS 18 (11:16) 4-Michael London pass complete to 86-John Marshall to BOS 18 for 1 yards. Tackle by 95-James Lord.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#16 Roger Schwartz - WR","#15 Richard Lamp - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#23 Matthew Napier - FS",,"#95 James Lord - SLB",,"#32 Charles Bowles - CB","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:33,"BOS 18",1,3,9,"I Formation 3WR Backfield Flats","Nickel Normal Shallow Zone Deep",8,0,0,"3-9-BOS 18 (10:32) 4-Michael London pass complete to 86-John Marshall to BOS 9 for 8 yards. Tackle by 23-Matthew Napier.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#48 Jeffrey Bonner - CB",,"#95 James Lord - SLB",,"#23 Matthew Napier - FS","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:49,"BOS 9",1,4,1,"Field Goal","FG Block",19,3,0,"4-1-BOS 9 (9:48) 11-Robert Allison 28 yard field goal is GOOD. FLA 3 BOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#60 Micah McEvoy - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#67 William Bourne - RT","#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#50 Gene Aguilar - RG","#84 Dennis Hall - FB","#76 John Biggs - DT","#53 Arthur Ellis - RDE","#95 James Lord - SLB","#93 Gordon Shive - WLB","#55 Dewey Wade - MLB","#96 Joseph Totten - MLB","#97 Martin Arellano - LDE","#60 Jeffery Mackey - DT","#98 Richard Kirkwood - RDE","#90 Jody Carter - RDE","#91 Douglas Mullins - DT","#99 George Grant - SLB"
FLA,9:44,"FLA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:45) 11-Robert Allison kicks 71 yards from FLA 35 to BOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#97 Martin Arellano - LDE","#99 George Grant - SLB","#93 Gordon Shive - WLB","#91 Douglas Mullins - DT","#32 Charles Bowles - CB","#52 Jamie Seymour - MLB","#95 James Lord - SLB","#59 Ambrose Oneil - LDE","#48 Jeffrey Bonner - CB","#96 Joseph Totten - MLB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
BOS,9:44,"BOS 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",,3,0,"1-10-BOS 25 (9:45) 1-James Lightfoot pass incomplete, dropped by 19-Joseph Clark.","#4 James Lightfoot - QB","#31 Steven McCloud - RB","#89 Michael Leonard - TE",,,,,"#19 Joseph Clark - WR","#18 Martin Sutton - WR","#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:42,"BOS 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",,3,0,"2-10-BOS 25 (9:43) 1-James Lightfoot pass Pass knocked down by 52-Lyle Maldanado. incomplete, intended for 18-Martin Sutton.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,,"#89 James Montgomery - TE",,"#19 Joseph Clark - WR","#18 Martin Sutton - WR","#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT",,"#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,"#38 Eddie Tyler - CB",,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:39,"BOS 25",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle Deep Man",7,3,0,"3-10-BOS 25 (9:40) 1-James Lightfoot pass complete to 36-Steven McCloud to BOS 32 for 7 yards. Tackle by 41-Shelby Kemp.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#19 Joseph Clark - WR",,"#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,9:01,"BOS 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-BOS 32 (9:00) 10-John Feldman punts 46 yards to FLA 22. Fair Catch by 80-Arthur Strickland.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#80 Arthur Strickland - WR",,,"#90 James Barger - WLB","#57 Roy Clark - MLB","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#59 Lyle Maldanado - MLB",,"#21 Thomas Rainey - SS",,,,"#89 James Montgomery - TE","#40 Douglas Harada - FB","#78 Mark Jackson - RT","#31 Steven McCloud - RB","#56 Marshall Leister - LT","#63 Chad Mannings - LG",,"#94 David Watkins - WLB","#76 John Biggs - DT","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
FLA,8:52,"FLA 22",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",1,3,0,"1-10-FLA 22 (8:53) 25-Juan Walker ran to FLA 23 for 1 yards. Tackle by 93-Gordon Shive.","#4 Michael London - QB","#25 Juan Walker - RB",,,"#86 John Marshall - TE",,,"#15 Chad Swanson - WR","#15 Richard Lamp - WR","#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE",,"#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#23 Matthew Napier - FS",,"#95 James Lord - SLB",,"#32 Charles Bowles - CB","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:10,"FLA 23",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",78,9,0,"2-9-FLA 23 (8:09) 80-Arthur Strickland ran for 77 yards. TOUCHDOWN! FLA 9 BOS 0","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#61 Dean Park - C","#25 Juan Walker - RB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#64 Donald Chambers - LG","#54 David Smith - LG","#60 Micah McEvoy - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE","#97 Martin Arellano - LDE","#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#32 Charles Bowles - CB","#48 Jeffrey Bonner - CB",,,,"#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,7:56,"BOS 15",1,7,15,"Field Goal","FG Block",26,10,0,"(7:57) Extra point GOOD by 11-Robert Allison. FLA 10 BOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#60 Micah McEvoy - C",,,,,,,,,,,,,,"#12 Robert Allison - K","#67 William Bourne - RT","#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#50 Gene Aguilar - RG","#84 Dennis Hall - FB","#76 John Biggs - DT","#53 Arthur Ellis - RDE","#95 James Lord - SLB","#93 Gordon Shive - WLB","#55 Dewey Wade - MLB","#96 Joseph Totten - MLB","#97 Martin Arellano - LDE","#60 Jeffery Mackey - DT","#98 Richard Kirkwood - RDE","#90 Jody Carter - RDE","#91 Douglas Mullins - DT","#99 George Grant - SLB"
FLA,7:56,"FLA 35",1,6,10,Kickoff,"Kick Return",,10,0,"(7:57) 11-Robert Allison kicks 74 yards from FLA 35 to BOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 William Ramsey - WR",,"#97 Martin Arellano - LDE","#99 George Grant - SLB","#93 Gordon Shive - WLB","#91 Douglas Mullins - DT","#32 Charles Bowles - CB","#52 Jamie Seymour - MLB","#95 James Lord - SLB","#59 Ambrose Oneil - LDE","#48 Jeffrey Bonner - CB","#96 Joseph Totten - MLB","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
BOS,7:56,"BOS 25",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy WLB Blitz",,10,0,"1-10-BOS 25 (7:57) 36-Steven McCloud ran to BOS 25 for a short gain. Tackle by 96-Morris Burbach.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,,"#78 Mark Jackson - RT","#89 James Montgomery - TE",,"#19 Joseph Clark - WR",,"#83 William Ramsey - WR",,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE",,"#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS","#94 Billy Sykes - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,7:24,"BOS 25",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #1",2,10,0,"2-10-BOS 25 (7:23) 36-Steven McCloud ran to BOS 28 for 2 yards. Tackle by 90-James Barger.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,"#40 Douglas Harada - FB","#78 Mark Jackson - RT","#89 James Montgomery - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE","#64 Duane Williams - LDE","#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:50,"BOS 28",1,3,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-2,10,0,"3-7-BOS 28 (6:49) 36-Steven McCloud ran to BOS 26 for -2 yards. Tackle by 90-James Barger. 83-William Ramsey completely missed his blocking assignment.","#4 James Lightfoot - QB","#31 Steven McCloud - RB",,"#40 Douglas Harada - FB","#78 Mark Jackson - RT","#89 James Montgomery - TE","#83 William Ramsey - WR",,,,,,"#56 Marshall Leister - LT","#66 Franklin Thompson - LG","#52 Donald Farrer - C","#88 Christopher Ratzlaff - RG","#68 Charles Anderson - RT",,"#55 Morris Burbach - RDE","#64 Duane Williams - LDE","#76 John Biggs - DT","#62 Daniel Gilstrap - DT","#77 Ramon Carter - DT","#92 Luther Shoemake - SLB","#59 Lyle Maldanado - MLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#36 Walter Moore - SS",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOS,6:09,"BOS 26",1,4,9,Punt,"Punt Return",,10,0,"4-9-BOS 26 (6:08) 10-John Feldman punts 49 yards to FLA 25. Fair Catch by 80-Arthur Strickland. BOS 71-Donald Farrer was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 John Feldman - P",,,,,,,,,,,,,,,,,,,"#52 Donald Farrer - C",,"#80 Arthur Strickland - WR",,,"#90 James Barger - WLB","#57 Roy Clark - MLB","#41 Shelby Kemp - CB",,"#36 Walter Moore - SS","#59 Lyle Maldanado - MLB",,"#21 Thomas Rainey - SS",,,,"#40 Douglas Harada - FB","#56 Marshall Leister - LT","#83 William Ramsey - WR","#78 Mark Jackson - RT","#31 Steven McCloud - RB","#89 James Montgomery - TE",,"#94 David Watkins - WLB","#76 John Biggs - DT","#55 Morris Burbach - RDE","#94 Billy Sykes - RDE",,,,,,,
FLA,6:00,"FLA 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Strong Blitz",1,10,0,"1-10-FLA 25 (6:01) 25-Juan Walker ran to FLA 26 for 1 yards. Tackle by 35-Charles Bowles.","#4 Michael London - QB","#25 Juan Walker - RB",,,,"#84 Dennis Hall - FB","#86 John Marshall - TE","#15 Chad Swanson - WR",,"#80 Arthur Strickland - WR",,,"#64 Donald Chambers - LG","#54 David Smith - LG","#61 Dean Park - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE",,"#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#23 Matthew Napier - FS",,,,"#32 Charles Bowles - CB","#31 Richard Kelly - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:28,"FLA 26",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",4,10,0,"2-9-FLA 26 (5:27) 80-Arthur Strickland ran to FLA 30 for 4 yards. Tackle by 35-Charles Bowles.","#4 Michael London - QB","#80 Arthur Strickland - WR",,"#61 Dean Park - C","#25 Juan Walker - RB","#84 Dennis Hall - FB","#86 John Marshall - TE",,,,,,"#50 Gene Aguilar - RG","#54 David Smith - LG","#64 Donald Chambers - LG","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#59 Ambrose Oneil - LDE","#97 Martin Arellano - LDE","#91 Douglas Mullins - DT","#96 William Russell - DT","#98 Richard Kirkwood - RDE","#95 James Lord - SLB","#55 George Darnell - MLB",,"#93 Gordon Shive - WLB","#48 Jeffrey Bonner - CB","#31 Richard Kelly - FS",,,,"#32 Charles Bowles - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,