HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Gerald Harmon kicks 66 yards from OKL 35 to PIT -1. 27-Larry Martinez to PIT 23 for 25 yards. Tackle by 31-Zachary Martinez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Larry Martinez - WR",,"#20 Michael Simmons - CB","#28 Barry Needham - CB","#51 Joshua Gil - WLB","#59 Quentin Blandon - CB","#44 James Mueller - SLB","#48 Genaro Evans - CB","#34 Kenneth Webb - CB","#58 Joshua Davis - MLB","#31 Lee Waldrop - CB","#42 Pablo Glass - CB","#4 Gerald Harmon - K",,,,,,,,,,,,,,,,,,,,
PIT,14:56,"PIT 23",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Man Under 1",16,0,0,"1-10-PIT 23 (14:57) 40-Nathanael Allen ran to PIT 39 for 16 yards. Tackle by 25-Michael Brown. OKL 97-Andrew Fields was injured on the play. He looks like he should be able to return.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#30 Nathanael Allen - RB","#18 Agustin Fiecke - WR",,"#13 Jorge Brown - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#56 Andrew Fields - FS","#94 Robert Hagberg - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#39 James Fields - CB","#27 John Rosado - CB",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:12,"PIT 39",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,0,"1-10-PIT 39 (14:11) 3-Brian White pass incomplete, intended for 19-Agustin Fiecke. 31-Zachary Martinez got away with a hold on that play.","#3 Brian White - QB","#30 Nathanael Allen - RB",,,,"#18 Frederick Sharp - WR",,"#13 Jorge Brown - WR","#18 Agustin Fiecke - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#78 Robert Williamson - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:08,"PIT 39",1,2,10,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-2,0,0,"2-10-PIT 39 (14:09) 89-Israel Wick ran to PIT 37 for -2 yards. Tackle by 93-Philip Berry.","#3 Brian White - QB","#89 Israel Wick - RT",,,,"#38 John King - TE",,"#13 Jorge Brown - WR","#18 Agustin Fiecke - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#68 Denny Stpierre - DT","#68 Edmund Nickerson - RDE","#99 Philip Berry - LDE","#92 James Miranda - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#34 James Harris - LDE",,,,"#29 Gerard Bagley - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:25,"PIT 37",1,3,12,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",8,0,0,"3-12-PIT 37 (13:24) 3-Brian White pass complete to 18-Frederick Sharp to PIT 45 for 8 yards. Tackle by 31-Zachary Martinez.","#3 Brian White - QB","#30 Nathanael Allen - RB",,,,"#13 Jorge Brown - WR",,"#18 Agustin Fiecke - WR","#18 Frederick Sharp - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#78 Robert Williamson - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#92 James Miranda - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#29 Gerard Bagley - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:41,"PIT 45",1,4,4,Punt,"Punt Return",,0,0,"4-4-PIT 45 (12:40) 2-Robert Spence punts 43 yards to OKL 12. 14-Ricardo Horton to OKL 13 for 2 yards. Tackle by 44-James Mueller. 31-Zachary Martinez completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#2 Robert Spence - P",,,,,,,,,,,,,,,,,,,"#73 Paul Westley - C",,"#14 Ricardo Horton - WR",,,"#29 Gerard Bagley - CB","#32 Matthew Bruckner - CB","#40 Zachary Martinez - SS",,"#26 Gregory Kohlmeier - CB","#92 James Miranda - SLB",,"#37 Jerry Tyler - CB",,,,"#56 Justin Bruns - LG","#78 Robert Williamson - C","#35 James Roberge - TE","#20 Patrick Hargrave - FB","#48 James Kimbell - RG","#68 Jason Tullis - LG",,"#68 Denny Stpierre - DT","#50 Toby Ibarra - SLB","#50 Mitchell Flannery - RDE","#34 James Harris - LDE",,,,,,,
OKL,12:31,"OKL 13",1,1,10,"Strong I Big TE Post","Dime Flat Man Cover 1",-8,0,0,"1-10-OKL 13 (12:32) 5-Raymond Settles sacked at OKL 5 for -8 yards (55-Lee Kelley). Sack allowed by 79-Andrew Stout.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,"#35 Christopher Baker - FB","#88 Arthur Reina - WR","#12 Ronald Dingle - WR","#37 Patrick Clark - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#53 James Lowman - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#58 Joshua Davis - MLB",,,"#20 Michael Simmons - CB","#45 Donald Brand - CB","#24 Mark Hollister - CB","#31 Lee Waldrop - CB",,"#48 Genaro Evans - CB","#7 Wesley Parr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:51,"OKL 5",1,2,18,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal WLB Outside Blitz",4,0,0,"2-18-OKL 5 (11:50) 14-Ricardo Horton ran to OKL 10 for 4 yards. Tackle by 44-James Mueller.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR","#14 Ricardo Horton - WR",,,,,"#37 Patrick Clark - WR","#88 Arthur Reina - WR","#12 Ronald Dingle - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#53 James Lowman - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE","#59 Quentin Blandon - CB","#51 Joshua Gil - WLB",,"#34 Kenneth Webb - CB","#20 Michael Simmons - CB","#45 Donald Brand - CB",,,,"#7 Wesley Parr - FS","#44 James Mueller - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,11:15,"OKL 10",1,3,14,"Strong I Big HB Dive Strong","Dime Flat Man Cover 1",4,0,0,"3-14-OKL 10 (11:14) 22-Paul Wicklund ran to OKL 13 for 4 yards. Tackle by 31-Lee Waldrop.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,"#35 Christopher Baker - FB","#88 Arthur Reina - WR","#12 Ronald Dingle - WR","#37 Patrick Clark - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#53 James Lowman - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#34 Kenneth Webb - CB",,,"#20 Michael Simmons - CB","#45 Donald Brand - CB","#31 Lee Waldrop - CB","#44 James Mueller - SLB",,"#48 Genaro Evans - CB","#7 Wesley Parr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,10:41,"OKL 13",1,4,10,Punt,"Punt Return",,0,0,"4-10-OKL 13 (10:40) 12-Gilberto Brawley punts 45 yards to PIT 42. Fair Catch by 11-Anthony Wade. OKL 37-Patrick Clark was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Gilberto Brawley - P",,,,,,,,,,,,,,,,,,,"#69 Melvin Isaac - LT",,"#27 Anthony Wade - RB",,,"#51 Joshua Gil - WLB","#59 Quentin Blandon - CB","#44 James Mueller - SLB",,"#34 Kenneth Webb - CB","#58 Joshua Davis - MLB",,"#42 Pablo Glass - CB",,,,"#69 Milan Gonzales - C","#71 Edwin Leong - LG","#35 Christopher Baker - FB","#77 Bennie Ford - RG","#37 Patrick Clark - WR","#79 Jack Gile - RT",,"#56 Justin Bruns - LG","#35 James Roberge - TE","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,,,,,,
PIT,10:33,"PIT 42",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"1-10-PIT 42 (10:34) 3-Brian White pass Pass knocked down by 8-William Rogers. incomplete, intended for 40-Nathanael Allen.","#3 Brian White - QB","#38 John King - TE",,,"#35 James Roberge - TE","#30 Nathanael Allen - RB",,"#18 Agustin Fiecke - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#20 Patrick Hargrave - FB","#73 Paul Westley - C","#56 Justin Bruns - LG","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:30,"PIT 42",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",3,0,0,"2-10-PIT 42 (10:31) 89-Israel Wick ran to PIT 45 for 3 yards. Tackle by 8-William Rogers.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#30 Nathanael Allen - RB","#18 Agustin Fiecke - WR",,"#13 Jorge Brown - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:51,"PIT 45",1,3,7,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"3-7-PIT 45 (9:50) 3-Brian White pass Pass knocked down by 31-Zachary Martinez. incomplete, intended for 18-Frederick Sharp.","#3 Brian White - QB","#30 Nathanael Allen - RB",,,,"#18 Frederick Sharp - WR",,"#13 Jorge Brown - WR","#18 Agustin Fiecke - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#78 Robert Williamson - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#99 Philip Berry - LDE","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:42,"PIT 45",1,4,7,Punt,"Punt Return",50,0,0,"4-7-PIT 45 (9:43) 2-Robert Spence punts 50 yards to OKL 5.",,,,,,,,,,,,,,,,,,"#2 Robert Spence - P",,,,,,,,,,,,,,,,,,,"#73 Paul Westley - C",,"#14 Ricardo Horton - WR",,,"#37 Jerry Tyler - CB","#32 Matthew Bruckner - CB","#29 Gerard Bagley - CB",,"#92 James Miranda - SLB","#26 Gregory Kohlmeier - CB",,"#40 Zachary Martinez - SS",,,,"#56 Justin Bruns - LG","#78 Robert Williamson - C","#35 James Roberge - TE","#20 Patrick Hargrave - FB","#48 James Kimbell - RG","#68 Jason Tullis - LG",,"#68 Denny Stpierre - DT","#50 Mitchell Flannery - RDE","#50 Toby Ibarra - SLB","#34 James Harris - LDE",,,,,,,
OKL,9:34,"OKL 5",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,0,0,"1-10-OKL 5 (9:35) 5-Raymond Settles pass Pass knocked down by 23-Genaro Evans. incomplete, intended for 10-Arthur Reina.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,"#14 Ricardo Horton - WR","#35 Christopher Baker - FB","#88 Arthur Reina - WR",,"#12 Ronald Dingle - WR",,,,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#53 James Lowman - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#59 Lee Kelley - RDE",,"#58 Joshua Davis - MLB",,,"#20 Michael Simmons - CB","#45 Donald Brand - CB","#24 Mark Hollister - CB","#31 Lee Waldrop - CB",,"#7 Wesley Parr - FS","#48 Genaro Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,9:30,"OKL 5",1,2,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",76,0,0,"2-10-OKL 5 (9:31) 5-Raymond Settles pass complete to 10-Arthur Reina to PIT 20 for 76 yards. 33-Donald Brand got away with a hold on that play.","#5 Raymond Settles - QB","#22 Paul Wicklund - WR",,,,"#43 Clarence Murphy - FB",,"#12 Ronald Dingle - WR","#16 Kenneth Porter - WR","#88 Arthur Reina - WR",,,"#66 Andrew Stout - C","#69 Melvin Isaac - LT","#53 James Lowman - C","#58 William Saldana - RG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#94 Leon Leonard - LDE",,"#59 Lee Kelley - RDE","#59 Quentin Blandon - CB","#91 Jeremiah Gayle - DT","#52 Dwayne Marquez - LDE","#58 Joshua Davis - MLB","#20 Michael Simmons - CB","#45 Donald Brand - CB",,,,"#7 Wesley Parr - FS","#48 Genaro Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:43,"PIT 20",1,1,10,"I Formation Normal HB Blast","Dime Flat Man Cover 1",1,0,0,"1-10-PIT 20 (8:42) 35-Christopher Baker ran to PIT 19 for 1 yards. Tackle by 97-Eugene Crowe.","#5 Raymond Settles - QB","#35 Christopher Baker - FB",,,"#22 Paul Wicklund - WR","#85 Russell Hayes - WR",,"#14 Ricardo Horton - WR",,"#41 Andrew Rossi - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#69 Milan Gonzales - C","#71 Edwin Leong - LG","#57 Joe Harrison - RG",,"#57 Andrew Harris - LDE",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#96 Eugene Crowe - LDE",,"#59 Quentin Blandon - CB",,,"#20 Michael Simmons - CB","#24 Mark Hollister - CB","#36 Paul Blessing - CB","#28 Barry Needham - CB",,"#42 Pablo Glass - CB","#31 Lee Waldrop - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,8:05,"PIT 19",1,2,9,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",9,0,0,"2-9-PIT 19 (8:04) 14-Ricardo Horton ran to PIT 10 for 9 yards. Tackle by 42-Pablo Glass.","#5 Raymond Settles - QB","#14 Ricardo Horton - WR",,"#41 Andrew Rossi - WR","#35 Christopher Baker - FB","#85 Russell Hayes - WR",,"#16 Kenneth Porter - WR",,,,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#53 James Lowman - C","#71 Edwin Leong - LG","#57 Joe Harrison - RG",,"#57 Andrew Harris - LDE",,"#60 George Sheehan - RDE","#94 Leon Leonard - LDE","#96 Eugene Crowe - LDE",,"#59 Quentin Blandon - CB",,,"#20 Michael Simmons - CB","#31 Lee Waldrop - CB","#28 Barry Needham - CB","#24 Mark Hollister - CB",,"#48 Genaro Evans - CB","#42 Pablo Glass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:19,"PIT 10",1,3,,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"3-1-PIT 10 (7:18) 5-Raymond Settles pass Pass knocked down by 44-James Mueller. incomplete, intended for 82-Andrew Rossi.","#5 Raymond Settles - QB","#35 Christopher Baker - FB",,,,"#85 Russell Hayes - WR",,"#12 Ronald Dingle - WR","#41 Andrew Rossi - WR","#16 Kenneth Porter - WR",,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#53 James Lowman - C","#71 Edwin Leong - LG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#94 Leon Leonard - LDE",,"#60 George Sheehan - RDE","#59 Quentin Blandon - CB","#91 Jeremiah Gayle - DT","#52 Dwayne Marquez - LDE","#1 Ray Clow - SLB","#20 Michael Simmons - CB","#31 Lee Waldrop - CB",,,,"#42 Pablo Glass - CB","#44 James Mueller - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,7:14,"PIT 10",1,4,,"Strong I Big HB Dive Strong","46 Normal Inside Blitz",-1,0,0,"4-1-PIT 10 (7:15) 35-Christopher Baker ran to PIT 11 for -1 yards. Tackle by 59-Quentin Blandon. OKL 85-Russell Hayes was injured on the play. He looks like he should be able to return. Turnover on downs.","#5 Raymond Settles - QB","#35 Christopher Baker - FB",,,"#43 Clarence Murphy - FB","#85 Russell Hayes - WR","#41 Andrew Rossi - WR","#14 Ricardo Horton - WR",,,,,"#71 Mark Burley - LT","#69 Melvin Isaac - LT","#53 James Lowman - C","#71 Edwin Leong - LG","#79 Jack Gile - RT",,"#59 Edward Linch - SLB",,"#94 Leon Leonard - LDE","#50 Conrad Shaw - DT","#60 George Sheehan - RDE","#59 Quentin Blandon - CB","#51 Joshua Gil - WLB",,"#34 Kenneth Webb - CB","#20 Michael Simmons - CB","#24 Mark Hollister - CB",,,,"#42 Pablo Glass - CB","#31 Lee Waldrop - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:13,"PIT 11",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",14,0,0,"1-10-PIT 11 (7:14) 89-Israel Wick ran to PIT 25 for 14 yards. Tackle by 25-Michael Brown.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#30 Nathanael Allen - RB","#18 Agustin Fiecke - WR",,"#13 Jorge Brown - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#50 Toby Ibarra - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#39 James Fields - CB","#34 James Harris - LDE",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:32,"PIT 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,0,"1-10-PIT 25 (6:31) PENALTY - False Start (PIT 65-Ahmed Wilson)","#3 Brian White - QB","#30 Nathanael Allen - RB",,,,"#18 Frederick Sharp - WR",,"#13 Jorge Brown - WR","#18 Agustin Fiecke - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#78 Robert Williamson - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#29 Gerard Bagley - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:30,"PIT 20",1,1,15,"I Formation Power HB Sweep Weak","4-3 Normal Man Under 1",12,0,0,"1-15-PIT 20 (6:31) 27-Larry Martinez ran to PIT 33 for 12 yards. Tackle by 25-Michael Brown. PENALTY - Holding (PIT 35-James Roberge)","#3 Brian White - QB","#27 Larry Martinez - WR",,"#35 James Roberge - TE","#38 John King - TE","#89 Israel Wick - RT",,"#13 Jorge Brown - WR",,,,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:25,"PIT 16",1,1,19,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",17,0,0,"1-19-PIT 16 (6:26) 27-Larry Martinez ran to PIT 33 for 17 yards. Tackle by 1-James Harris.","#3 Brian White - QB","#27 Larry Martinez - WR",,"#35 James Roberge - TE","#38 John King - TE","#89 Israel Wick - RT",,"#13 Jorge Brown - WR",,,,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#34 James Harris - LDE",,,,"#29 Gerard Bagley - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:44,"PIT 33",1,2,2,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,0,0,"2-2-PIT 33 (5:43) 3-Brian White pass Pass knocked down by 31-Zachary Martinez. incomplete, intended for 19-Agustin Fiecke.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#30 Nathanael Allen - RB","#18 Agustin Fiecke - WR",,"#13 Jorge Brown - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#34 James Harris - LDE",,,,"#29 Gerard Bagley - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:40,"PIT 33",1,3,2,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",3,0,0,"3-2-PIT 33 (5:41) 3-Brian White pass complete to 19-Agustin Fiecke to PIT 36 for 3 yards. Tackle by 31-Zachary Martinez.","#3 Brian White - QB","#38 John King - TE",,,"#35 James Roberge - TE","#30 Nathanael Allen - RB",,"#18 Agustin Fiecke - WR",,"#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#20 Patrick Hargrave - FB","#73 Paul Westley - C","#56 Justin Bruns - LG","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#44 William Sanson - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:37,,1,1,10,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:08,"PIT 36",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man Under 1",3,0,0,"1-10-PIT 36 (5:09) 3-Brian White pass complete to 10-Patrick Howard to PIT 40 for 3 yards. Tackle by 54-Charles Corona. 10-Patrick Howard breaks down the CB.","#3 Brian White - QB","#89 Israel Wick - RT",,,"#35 James Roberge - TE",,,"#13 Jorge Brown - WR","#86 Patrick Howard - WR","#18 Agustin Fiecke - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#73 Paul Westley - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#50 Toby Ibarra - SLB","#54 Charles Corona - MLB",,"#91 Louis Weaver - WLB","#34 James Harris - LDE","#37 Jerry Tyler - CB",,,,"#25 Michael Brown - CB","#44 William Sanson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:31,"PIT 40",1,2,7,"Shotgun Normal HB Flare","4-3 Normal Double WR3",9,0,0,"2-7-PIT 40 (4:30) 3-Brian White pass complete to 19-Agustin Fiecke to PIT 49 for 9 yards. Tackle by 8-William Rogers.","#3 Brian White - QB","#30 Nathanael Allen - RB",,,,"#18 Frederick Sharp - WR",,"#13 Jorge Brown - WR","#18 Agustin Fiecke - WR","#86 Patrick Howard - WR",,,"#65 Ahmed Wilson - LG","#56 Justin Bruns - LG","#78 Robert Williamson - C","#20 Patrick Hargrave - FB","#48 James Kimbell - RG",,"#90 Clifford Holifield - LDE",,"#50 Mitchell Flannery - RDE","#68 Denny Stpierre - DT","#56 Andrew Fields - FS","#92 James Miranda - SLB","#22 William Rogers - SS",,"#91 Louis Weaver - WLB","#26 Gregory Kohlmeier - CB","#39 James Fields - CB",,,,"#25 Michael Brown - CB","#40 Zachary Martinez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,