HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,15:00,"OKL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Chris Farrel kicks 75 yards from OKL 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#94 Michael Pollock - LDE","#55 Luis Torres - RDE","#62 Douglas Cormier - LT","#49 Paul Sabella - CB","#64 Danny Keating - RG","#45 John Rogers - CB","#75 Luis Davidson - LT","#67 Philip Johnson - LG","#30 David Peralta - CB","#97 Roderick Carver - MLB","#2 Chris Farrel - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",2,0,0,"1-10-HOU 25 (15:00) 11-Tony Dean pass complete to 47-Lonnie Mohr to HOU 27 for 2 yards. Tackle by 36-Prince Stone.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:22,"HOU 27",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",73,6,0,"2-8-HOU 27 (14:21) 11-Tony Dean pass complete to 80-Gabriel Ahrens for 73 yards. TOUCHDOWN! OKL 75-Timothy Ballinger was injured on the play. He looks like he should be able to return. HOU 6 OKL 0","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:11,"OKL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:12) Extra point GOOD by 19-Daniel McCormack. HOU 7 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#75 Luis Davidson - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#77 Stuart Plemons - RG","#67 Philip Johnson - LG","#65 Christopher Jarman - LT","#22 Mark Lambert - RB","#69 Antonio Preston - C","#76 Martin Cabrera - LT","#49 David Adams - CB","#62 Thomas Campbell - RDE","#33 William Perkins - CB","#39 Patrick Hayes - FS","#46 Scott Johnson - FB","#3 Joseph Showalter - WLB","#94 Andrew Wu - DT","#54 Timothy Hall - WLB","#59 Tyrone Deardorff - WLB","#96 Albert Cruz - RDE","#45 Prince Stone - SS"
HOU,14:11,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:12) 19-Daniel McCormack kicks 75 yards from HOU 35 to OKL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#31 Juan Bonnett - CB","#62 Thomas Campbell - RDE","#48 Basil Sholes - SS","#54 Timothy Hall - WLB","#94 Andrew Wu - DT","#46 Scott Johnson - FB","#95 Jaime Bueno - SLB","#96 Albert Cruz - RDE","#82 Dale Hamilton - TE","#45 Prince Stone - SS","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
OKL,14:11,"OKL 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,7,0,"1-10-OKL 25 (14:12) 39-Patrick Hiebert ran to OKL 24 for -1 yards. Tackle by 59-Roderick Carver.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#85 Johnny Williams - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,13:41,"OKL 24",1,2,11,"I Formation Power PA Flats","Goal Line Attack #2",10,7,0,"2-11-OKL 24 (13:40) 12-Shane Falco pass complete to 60-Charles Pierce to OKL 34 for 10 yards. Tackle by 27-Paul Sabella.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:55,"OKL 34",1,3,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,7,0,"3-1-OKL 34 (12:54) 39-Patrick Hiebert ran to OKL 33 for -1 yards. Tackle by 59-Roderick Carver.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#85 Johnny Williams - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,12:22,"OKL 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-OKL 33 (12:21) 11-Michael Lemanski punts 45 yards to HOU 22. Fair Catch by 80-Gabriel Ahrens.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#68 Dave Lapham - LG",,"#82 Gabriel Ahrens - TE",,,"#49 Paul Sabella - CB","#65 Christopher Jarman - LT","#44 Philip King - SS",,"#40 Pedro Lee - SS","#30 David Peralta - CB",,"#75 Luis Davidson - LT",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#59 Jason Jones - C","#60 Charles Pierce - RG","#46 Scott Johnson - FB",,"#94 Edward Mayberry - WLB","#64 Danny Keating - RG","#97 Roderick Carver - MLB","#67 Philip Johnson - LG",,,,,,,
HOU,12:14,"HOU 22",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",11,7,0,"1-10-HOU 22 (12:15) 11-Tony Dean pass complete to 80-Gabriel Ahrens to HOU 33 for 11 yards. Tackle by 31-Juan Bonnett. Nice job by 80-Gabriel Ahrens on that route to lose his coverage.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:40,"HOU 33",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",5,7,0,"1-10-HOU 33 (11:39) 11-Tony Dean pass complete to 23-Mark Lambert to HOU 38 for 5 yards. Tackle by 59-Tyrone Deardorff.","#12 Tony Dean - QB","#22 Mark Lambert - RB","#3 Heath Tall - RB",,,,,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:04,"HOU 38",1,2,5,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep LB Blitz",4,7,0,"2-5-HOU 38 (11:03) 11-Tony Dean pass complete to 47-Lonnie Mohr to HOU 43 for 4 yards. Tackle by 45-William Perkins.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:24,"HOU 43",1,3,,"I Formation 3WR Slot Short WR Deep","Nickel Strong Man Strong Zone Weak",13,7,0,"3-1-HOU 43 (10:23) 11-Tony Dean pass complete to 88-Willie Nelson to OKL 44 for 13 yards. Tackle by 45-William Perkins.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:42,"OKL 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-OKL 44 (9:41) 11-Tony Dean pass Pass knocked down by 59-Tyrone Deardorff. incomplete, intended for 85-Marcus Medina.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,,"#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR","#81 Marcus Medina - WR","#83 James Connelly - WR",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT",,"#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:37,"OKL 44",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Man Strong Zone Weak",,7,0,"2-10-OKL 44 (9:38) 11-Tony Dean pass Pass knocked down by 36-Prince Stone. incomplete, intended for 86-Bruce Edwards.","#12 Tony Dean - QB","#3 Heath Tall - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:33,"OKL 44",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Strong Blitz Outside",20,7,0,"3-10-OKL 44 (9:34) 11-Tony Dean pass complete to 83-James Connelly to OKL 24 for 20 yards. Tackle by 44-Basil Sholes.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#12 Willie Nelson - WR",,"#83 James Connelly - WR",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Jason Carpenter - CB",,,,"#48 Basil Sholes - SS","#31 Juan Bonnett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:55,"OKL 24",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,7,0,"1-10-OKL 24 (8:54) 11-Tony Dean pass complete to 84-Fredrick Skeen to OKL 21 for 3 yards. Tackle by 37-Jason Carpenter. Great move by 84-Fredrick Skeen to get free of his coverage.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,"#3 Heath Tall - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE",,,,,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE","#62 Thomas Campbell - RDE","#94 Andrew Wu - DT","#79 Cleveland Lang - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Jason Carpenter - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:14,"OKL 21",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",9,7,0,"2-7-OKL 21 (8:13) 23-Mark Lambert ran to OKL 12 for 9 yards. Tackle by 59-Tyrone Deardorff.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:27,"OKL 12",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,7,0,"1-10-OKL 12 (7:26) 11-Tony Dean pass Pass knocked down by 91-William Bizzell. incomplete, intended for 3-Heath Tall.","#12 Tony Dean - QB","#3 Heath Tall - RB",,,,"#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#48 Basil Sholes - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:24,"OKL 12",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,7,0,"2-10-OKL 12 (7:25) PENALTY - False Start (HOU 76-Douglas Cormier)","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT",,"#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB","#91 Steven Guerra - MLB","#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:24,"OKL 17",1,2,15,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",4,7,0,"2-15-OKL 17 (7:25) 11-Tony Dean pass complete to 23-Mark Lambert to OKL 12 for 4 yards. Tackle by 96-Jaime Bueno.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR",,"#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:45,"OKL 12",1,3,11,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,7,0,"3-11-OKL 12 (6:44) 11-Tony Dean pass Pass knocked down by 31-Juan Bonnett. incomplete, intended for 80-Gabriel Ahrens.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,,"#84 Fredrick Skeen - TE",,"#86 Bruce Edwards - WR","#12 Willie Nelson - WR","#82 Gabriel Ahrens - TE",,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE",,"#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE",,"#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,"#31 Jason Carpenter - CB",,"#45 Prince Stone - SS","#39 Patrick Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:40,"OKL 12",1,4,11,"Field Goal","FG Block",23,10,0,"4-11-OKL 12 (6:41) 19-Daniel McCormack 30 yard field goal is GOOD. HOU 10 OKL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#75 Luis Davidson - LT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#22 Mark Lambert - RB","#77 Stuart Plemons - RG","#69 Antonio Preston - C","#64 Danny Keating - RG","#67 Philip Johnson - LG","#65 Christopher Jarman - LT","#76 Martin Cabrera - LT","#62 Douglas Cormier - LT","#33 William Perkins - CB","#54 Timothy Hall - WLB","#45 Prince Stone - SS","#62 Thomas Campbell - RDE","#31 Juan Bonnett - CB","#94 Andrew Wu - DT","#64 Timothy Ballinger - DT","#96 Albert Cruz - RDE","#39 Patrick Hayes - FS","#49 David Adams - CB","#59 Tyrone Deardorff - WLB"
HOU,6:38,"HOU 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:39) 19-Daniel McCormack kicks 72 yards from HOU 35 to OKL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Leroy Jenkins - WR",,"#62 Thomas Campbell - RDE","#95 Jaime Bueno - SLB","#54 Timothy Hall - WLB","#64 Timothy Ballinger - DT","#45 Prince Stone - SS","#46 Scott Johnson - FB","#96 Albert Cruz - RDE","#48 Basil Sholes - SS","#82 Dale Hamilton - TE","#94 Andrew Wu - DT","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
OKL,6:38,"OKL 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",13,10,0,"1-10-OKL 25 (6:39) 12-Shane Falco pass complete to 82-Dale Hamilton to OKL 38 for 13 yards. Tackle by 45-John Rogers.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE","#90 Irvin Balzer - RDE","#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,6:01,"OKL 38",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,10,0,"1-10-OKL 38 (6:00) 12-Shane Falco pass incomplete, dropped by 16-Leroy Jenkins.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,,"#46 Scott Johnson - FB","#82 Dale Hamilton - TE",,"#14 David Lopez - WR",,"#16 Leroy Jenkins - WR",,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#60 Charles Pierce - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE",,"#94 Jeffrey Lovelace - DT",,"#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB","#55 Luis Torres - RDE","#94 Michael Pollock - LDE","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:55,"OKL 38",1,2,10,"Goal Line Normal PA TE Drag","4-3 Under Double LB Blitz",2,10,0,"2-10-OKL 38 (5:56) 12-Shane Falco pass complete to 46-Scott Johnson to OKL 40 for 2 yards. Tackle by 40-Pedro Lee. Nice job by 46-Scott Johnson on that route to lose his coverage.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#85 Johnny Williams - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE",,"#94 Jeffrey Lovelace - DT","#76 Jonathan Short - DT","#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB",,"#94 Michael Pollock - LDE","#45 John Rogers - CB","#30 David Peralta - CB",,,,"#40 Pedro Lee - SS","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,5:23,"OKL 40",1,3,8,"Goal Line Normal HB Outside Strong","3-4 Normal Man Cover 1",-0,10,0,"3-8-OKL 40 (5:22) 39-Patrick Hiebert ran to OKL 40 for a short loss. Tackle by 90-Stanley Thompson. 79-Cory Lee totally missed that block.","#4 Shane Falco - QB","#39 Patrick Hiebert - RB",,"#60 Charles Pierce - RG","#46 Scott Johnson - FB","#82 Dale Hamilton - TE","#85 Johnny Williams - WR",,,,,,"#62 Antonio Shook - LG","#78 Roger Norwood - LT","#51 Thomas Abbas - C","#64 Miguel Martinez - RG","#79 Cory Lee - RT",,"#74 Stanley Thompson - LDE",,"#94 Jeffrey Lovelace - DT",,"#94 Charles Wallace - RDE","#55 Jonathan Fenn - SLB","#97 Roderick Carver - MLB","#55 Luis Torres - RDE","#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB","#26 Kendall Burnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKL,4:42,"OKL 40",1,4,8,Punt,"Punt Return",,10,0,"4-8-OKL 40 (4:41) 11-Michael Lemanski punts 42 yards to HOU 18. Fair Catch by 80-Gabriel Ahrens.",,,,,,,,,,,,,,,,,,"#11 Michael Lemanski - P",,,,,,,,,,,,,,,,,,,"#68 Dave Lapham - LG",,"#82 Gabriel Ahrens - TE",,,"#97 Roderick Carver - MLB","#65 Christopher Jarman - LT","#44 Philip King - SS",,"#40 Pedro Lee - SS","#30 David Peralta - CB",,"#75 Luis Davidson - LT",,,,"#62 Antonio Shook - LG","#73 Matthew Sermons - LT","#78 Roger Norwood - LT","#59 Jason Jones - C","#60 Charles Pierce - RG","#46 Scott Johnson - FB",,"#94 Michael Pollock - LDE","#64 Danny Keating - RG","#94 Edward Mayberry - WLB","#67 Philip Johnson - LG",,,,,,,
HOU,4:33,"HOU 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",12,10,0,"1-10-HOU 18 (4:34) 23-Mark Lambert ran to HOU 30 for 12 yards. Tackle by 36-Prince Stone.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,"#3 Heath Tall - RB","#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE","#81 James Bryant - TE",,,,,,"#60 Zane Baker - RG","#64 Danny Keating - RG","#62 Douglas Cormier - LT","#69 Antonio Preston - C","#76 Martin Cabrera - LT",,"#91 William Bizzell - LDE","#62 Thomas Campbell - RDE","#64 Timothy Ballinger - DT","#94 Andrew Wu - DT","#96 Albert Cruz - RDE","#95 Jaime Bueno - SLB","#59 Tyrone Deardorff - WLB",,"#54 Timothy Hall - WLB","#33 William Perkins - CB","#31 Juan Bonnett - CB",,,,"#45 Prince Stone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,