HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"HON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,15:00,"HON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Daniel Foster kicks 75 yards from HON 35 to STO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Robert Raynor - WR",,"#56 Paul Ford - MLB","#43 Clarence Murphy - FB","#95 Milton Pegg - DT","#59 Jonathan Bankston - CB","#1 Robert Laws - SS","#26 Morris Vargas - CB","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Brian Webb - CB","#67 Jack Hupp - RDE","#5 Daniel Foster - K",,,,,,,,,,,,,,,,,,,,
STO,15:00,"STO 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-STO 25 (15:00) 34-Robert Raynor ran to STO 27 for 2 yards. Tackle by 50-Paul Cleveland. STO 89-Richard Shockey was injured on the play. He looks like he should be able to return. HON 69-Stephen Escobedo was injured on the play. He looks like he should be able to return.","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,"#43 Clarence Murphy - FB","#49 Richard Shockey - FB",,"#11 Michael Thompson - WR",,"#86 Richard Stevens - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#69 Stephen Escobedo - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:17,"STO 27",1,2,8,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",9,0,0,"2-8-STO 27 (14:16) 2-Dylan Shultz pass complete to 13-Michael Thompson to STO 36 for 9 yards. Tackle by 30-Paul Lasley. STO 13-Michael Thompson was injured on the play. He looks like he should be able to return.","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,"#43 Clarence Murphy - FB","#15 Michael Sorensen - WR",,"#11 Michael Thompson - WR",,"#86 Richard Stevens - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#99 Doyle Miller - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:39,"STO 36",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB MLB Blitz",,0,0,"1-10-STO 36 (13:38) 34-Robert Raynor ran to STO 36 for a short gain. Tackle by 51-Michael Moss.","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,"#43 Clarence Murphy - FB","#15 Michael Sorensen - WR",,"#86 Richard Stevens - WR",,"#17 Brett Sikora - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#99 Doyle Miller - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:54,"STO 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",64,6,0,"2-10-STO 36 (12:53) 2-Dylan Shultz pass complete to 15-Michael Sorensen for 64 yards. TOUCHDOWN! STO 6 HON 0","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,"#43 Clarence Murphy - FB","#15 Michael Sorensen - WR",,"#86 Richard Stevens - WR",,"#17 Brett Sikora - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#69 Stephen Escobedo - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,12:43,"HON 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:44) Extra point GOOD by 14-Dennis Lovett. HON 93-Cesar Cervantes was injured on the play. He looks like he should be able to return. STO 7 HON 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Robert Raynor - WR","#65 Robert Jones - C",,,,,,,,,,,,,,"#14 Dennis Lovett - K","#43 Clarence Murphy - FB","#80 Robert Mason - TE","#76 Robert Monico - LT","#27 Roy Johnson - RB","#76 Anthony Boone - RT","#69 Byron Meyer - LT","#61 Danny Smith - LT","#72 Michael Perkins - C","#76 Darrell Rowe - LDE","#51 Michael Moss - MLB","#57 Elvin Sterling - SLB","#67 Mark Poulos - RDE","#40 Paul Lasley - CB","#32 Samuel Collins - FS","#50 Paul Cleveland - LDE","#69 Stephen Escobedo - RDE","#52 William Patten - DT","#93 Cesar Cervantes - LDE","#56 Frank Warren - SLB"
STO,12:43,"STO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:44) 14-Dennis Lovett kicks 68 yards from STO 35 to HON -3. 27-Michael Sinclair to HON 21 for 24 yards. Tackle by 26-Morris Vargas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Michael Sinclair - WR",,"#56 Frank Warren - SLB","#32 Samuel Collins - FS","#56 Paul Flood - WLB","#44 Scott Zerangue - CB","#28 Michael Moody - CB","#39 Jose Davis - FS","#38 Christopher Kennedy - FS","#32 John Lambert - CB","#42 John Russell - SS","#40 Paul Lasley - CB","#14 Dennis Lovett - K",,,,,,,,,,,,,,,,,,,,
HON,12:39,"HON 21",1,1,10,"I Formation Twin WR Hard Slants","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-HON 21 (12:40) 2-Kevin Via pass Pass knocked down by 38-Paul Watts. incomplete, intended for 16-Donald Fleming.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,"#83 Lawrence Barrera - TE","#85 Richard Klein - TE",,"#16 Donald Fleming - WR",,"#17 Paul McQuay - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#55 Christian Wojcik - DT",,"#94 William Medina - DT",,"#65 Jared Wedel - DT","#53 Eddie Schiro - SLB","#40 Nathaniel Guerrero - CB",,"#3 Ray David - CB","#38 Paul Watts - CB","#42 Stephen Mireles - CB",,"#40 Brian Webb - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,12:36,"HON 21",1,2,10,"Singleback Big Ins and Outs","4-3 Under Crowd Middle Deep Man",11,7,0,"2-10-HON 21 (12:37) 2-Kevin Via pass complete to 16-Donald Fleming to HON 31 for 11 yards. Tackle by 24-Emmett Padilla.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE","#83 Lawrence Barrera - TE","#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:52,"HON 31",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"1-10-HON 31 (11:51) 43-Barry Stringfellow ran to HON 38 for 7 yards. 43-Barry Stringfellow FUMBLES (23-Robert Laws) recovered by HON-11-Paul McQuay at HON 37. Tackle by 24-Emmett Padilla. STO 56-Paul Ford was injured on the play. He looks like he should be able to return.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,11:18,"HON 37",1,2,5,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"2-5-HON 37 (11:17) 43-Barry Stringfellow ran to HON 35 for -1 yards. Tackle by 91-Andrew Medina.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:44,"HON 35",1,3,6,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"3-6-HON 35 (10:43) 43-Barry Stringfellow ran to HON 39 for 4 yards. Tackle by 50-Nathaniel Guerrero.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,10:09,"HON 39",1,4,2,Punt,"Punt Return",,7,0,"4-2-HON 39 (10:08) 4-David Fox punts 46 yards to STO 14. Fair Catch by 34-Robert Raynor.",,,,,,,,,,,,,,,,,,"#4 David Fox - P",,,,,,,,,,,,,,,,,,,"#78 Paul Birdsall - C",,"#34 Robert Raynor - WR",,,"#91 Andrew Medina - RDE","#26 Morris Vargas - CB","#1 Robert Laws - SS",,"#98 Rodney Raya - SLB","#59 Jonathan Bankston - CB",,"#43 Clarence Murphy - FB",,,,"#77 Ryan Stoll - RG","#65 Frank Heyman - LG","#63 William Stephens - LT","#75 Marion Foster - RG","#78 Drew Carey - C","#62 Ronald Matthews - RT",,"#53 Eddie Schiro - SLB","#95 Milton Pegg - DT","#67 Jack Hupp - RDE","#94 William Medina - DT",,,,,,,
STO,10:00,"STO 14",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Double WR2",9,7,0,"1-10-STO 14 (10:01) 34-Robert Raynor ran to STO 23 for 9 yards. Tackle by 42-John Russell.","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,,"#15 Michael Sorensen - WR",,"#11 Michael Thompson - WR","#17 Brett Sikora - WR","#86 Richard Stevens - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#69 Stephen Escobedo - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:25,"STO 23",1,2,1,"Strong I Normal Quick Hooks","4-3 Normal Man QB Spy",,7,0,"2-1-STO 23 (9:24) 2-Dylan Shultz pass Pass knocked down by 32-John Lambert. incomplete, intended for 13-Michael Thompson.","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,"#43 Clarence Murphy - FB","#15 Michael Sorensen - WR",,"#11 Michael Thompson - WR",,"#86 Richard Stevens - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#69 Stephen Escobedo - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:20,"STO 23",1,3,1,"Singleback Normal SE Quick Hit","4-3 Normal Double WR2",,7,0,"3-1-STO 23 (9:21) 2-Dylan Shultz pass Pass knocked down by 30-Paul Lasley. incomplete, intended for 88-Richard Stevens. PENALTY - Holding (STO 62-Michael Perkins) (Declined)","#12 Dylan Shultz - QB","#34 Robert Raynor - WR",,,,"#15 Michael Sorensen - WR",,"#11 Michael Thompson - WR","#17 Brett Sikora - WR","#86 Richard Stevens - WR",,,"#70 Michael Provost - RG","#61 Danny Smith - LT","#72 Michael Perkins - C","#72 David Lamb - RT","#64 Eric Slater - LG",,"#50 Paul Cleveland - LDE",,"#67 Mark Poulos - RDE","#93 Cesar Cervantes - LDE","#69 Stephen Escobedo - RDE","#56 Frank Warren - SLB","#51 Michael Moss - MLB",,"#56 Paul Flood - WLB","#32 John Lambert - CB","#40 Paul Lasley - CB",,,,"#42 John Russell - SS","#39 Jose Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:16,"STO 23",1,4,1,Punt,"Punt Return",,7,0,"4-1-STO 23 (9:17) 1-Michael Larson punts 49 yards to HON 28. 27-Michael Sinclair to HON 36 for 9 yards. Tackle by 27-Roy Johnson.",,,,,,,,,,,,,,,,,,"#17 Michael Larson - P",,,,,,,,,,,,,,,,,,,"#65 Robert Jones - C",,"#27 Michael Sinclair - WR",,,"#56 Paul Flood - WLB","#40 Paul Lasley - CB","#28 Michael Moody - CB",,"#38 Christopher Kennedy - FS","#39 Jose Davis - FS",,"#32 John Lambert - CB",,,,"#69 Byron Meyer - LT","#76 Anthony Boone - RT","#72 David Lamb - RT","#72 Michael Perkins - C","#27 Roy Johnson - RB","#76 Robert Monico - LT",,"#67 Mark Poulos - RDE","#50 Paul Cleveland - LDE","#51 Michael Moss - MLB","#57 Elvin Sterling - SLB",,,,,,,
HON,9:08,"HON 36",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crash Left",7,7,0,"1-10-HON 36 (9:09) 2-Kevin Via pass complete to 83-Lawrence Barrera to HON 44 for 7 yards. Tackle by 59-Jonathan Bankston.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE","#83 Lawrence Barrera - TE","#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#55 Christian Wojcik - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#67 Jack Hupp - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#26 Morris Vargas - CB","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:27,"HON 44",1,2,3,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle Deep Man",,7,0,"2-3-HON 44 (8:26) 2-Kevin Via pass incomplete, intended for 85-Richard Klein.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,"#83 Lawrence Barrera - TE","#85 Richard Klein - TE",,"#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,8:23,"HON 44",1,3,3,"I Formation Power HB Strong Outside","4-3 Under Crowd Middle",7,7,0,"3-3-HON 44 (8:24) 43-Barry Stringfellow ran to STO 49 for 7 yards. Tackle by 24-Emmett Padilla.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,"#82 John Isbell - TE","#83 Lawrence Barrera - TE","#85 Richard Klein - TE",,"#17 Paul McQuay - WR",,,,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:44,"STO 49",1,1,10,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",9,7,0,"1-10-STO 49 (7:43) 43-Barry Stringfellow ran to STO 40 for 9 yards. Tackle by 23-Robert Laws.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE","#83 Lawrence Barrera - TE","#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,7:07,"STO 40",1,2,1,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",2,7,0,"2-1-STO 40 (7:06) 2-Kevin Via pass complete to 16-Donald Fleming to STO 38 for 2 yards. Tackle by 59-Jonathan Bankston.","#2 Kevin Via - QB","#37 Dave Yang - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,6:22,"STO 38",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",11,7,0,"1-10-STO 38 (6:21) 2-Kevin Via pass complete to 85-Richard Klein to STO 26 for 11 yards. Tackle by 54-Rodney Raya.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:42,"STO 26",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-STO 26 (5:41) 43-Barry Stringfellow ran to STO 26 for a short gain. Tackle by 94-William Medina.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,"#85 Richard Klein - TE",,,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#40 Nathaniel Guerrero - CB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:39,,1,2,10,,,,7,0,"Timeout HON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,5:03,"STO 26",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,0,"2-10-STO 26 (5:04) 43-Barry Stringfellow ran to STO 23 for 3 yards. Tackle by 56-Paul Ford.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT",,"#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,"#42 Stephen Mireles - CB",,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,4:20,"STO 23",1,3,7,"Singleback Normal HB Counter Weak","4-3 Under Crash Left",12,7,0,"3-7-STO 23 (4:19) 43-Barry Stringfellow ran to STO 11 for 12 yards. Tackle by 59-Jonathan Bankston.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,3:38,"STO 11",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",,7,0,"1-10-STO 11 (3:37) 37-Dave Yang ran to STO 11 for a short gain. Tackle by 91-Andrew Medina.","#2 Kevin Via - QB","#37 Dave Yang - RB",,,"#83 Lawrence Barrera - TE","#85 Richard Klein - TE",,"#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:57,"STO 11",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Left",8,7,0,"2-10-STO 11 (2:56) 37-Dave Yang ran to STO 2 for 8 yards. Tackle by 23-Robert Laws.","#2 Kevin Via - QB","#37 Dave Yang - RB",,,,"#85 Richard Klein - TE","#83 Lawrence Barrera - TE","#27 Michael Sinclair - WR",,"#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HON,2:16,"STO 2",1,3,1,"Singleback Normal HB Release Mid","4-3 Under Crash Left",,7,0,"3-1-STO 2 (2:15) 2-Kevin Via pass incomplete, intended for 43-Barry Stringfellow. STO 94-William Medina was injured on the play. He looks like he should be able to return.","#2 Kevin Via - QB","#24 Barry Stringfellow - RB",,,,"#85 Richard Klein - TE",,"#27 Michael Sinclair - WR","#17 Paul McQuay - WR","#16 Donald Fleming - WR",,,"#63 William Stephens - LT","#64 Daniel Taylor - LG","#78 Paul Birdsall - C","#75 Marion Foster - RG","#77 Daniel Royse - RT",,"#95 Milton Pegg - DT",,"#94 William Medina - DT","#68 Lemuel Gibson - LDE","#91 Andrew Medina - RDE","#98 Rodney Raya - SLB","#56 Paul Ford - MLB",,"#59 Jonathan Bankston - CB","#40 Brian Webb - CB","#38 Paul Watts - CB",,,,"#1 Robert Laws - SS","#8 Emmett Padilla - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,