HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 8-Anthony Schaefer kicks 71 yards from SJS 35 to ARZ -6. 10-Kevin Leech for 106yards. TOUCHDOWN! SJS 56-Earl Murtagh was injured on the play. He looks like he should be able to return. ARZ 80-Cory Robinzine was injured on the play. He looks like he should be able to return. SJS 0 ARZ 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#79 Louis Laine - LG","#37 William Dortch - CB","#73 Kenneth Kurtz - LG","#42 Joseph West - FB","#45 William McEachin - LT","#99 Joseph Graham - MLB","#80 Cory Robinzine - WR","#97 William Brogden - WLB","#61 Jonathan Bain - RG","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:44,"SJS 15",1,7,15,"Field Goal","FG Block",26,0,6,"(14:45) Extra point by 5-Bobby Bainbridge is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Jerry Montalvo - QB","#78 Anthony Clubb - C",,,,,,,,,,,,,,"#5 Bobby Bainbridge - K","#96 Neil Choate - SLB","#45 William McEachin - LT","#63 Louis Dayton - LG","#73 Kenneth Kurtz - LG","#42 Joseph West - FB","#79 Louis Laine - LG","#61 Jonathan Bain - RG","#43 Leroy Homes - FB","#90 Nickolas Taylor - RDE","#79 David Myers - RDE","#61 Gilberto Rigdon - DT","#93 Kyle Reed - WLB","#95 Douglas Carrigan - MLB","#58 David Burt - SLB","#96 Edward Spires - DT","#76 Richard Mosley - RT","#75 Roger Luke - FS","#97 William McMartin - WLB","#46 Jeffrey Keeley - SS"
ARZ,14:44,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,6,"(14:45) 5-Bobby Bainbridge kicks 65 yards from ARZ 35 to SJS 0. 89-Edward Morris to SJS 20 for 20 yards. Tackle by 56-Gerry Newton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Morris - WR",,"#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#75 Roger Luke - FS","#44 Eric Comfort - CB","#43 Paul Maldonado - CB","#76 Richard Mosley - RT","#63 James Smith - C","#54 Michael Warren - LG","#23 Galen Cummins - SS","#41 Ezra Baumgardner - FS","#5 Bobby Bainbridge - K",,,,,,,,,,,,,,,,,,,,
SJS,14:41,"SJS 20",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong FS CB3 Blitz",12,0,6,"1-10-SJS 20 (14:42) 6-Gregory Skidmore pass complete to 89-Edward Morris to SJS 32 for 12 yards. Tackle by 97-William Brogden.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#15 Chad Carter - WR","#14 Edward Morris - WR","#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#75 Claude Rose - RG","#63 James Smith - C","#61 Richard Bruce - LT","#56 Thomas Herring - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,"#31 James James - CB",,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:57,"SJS 32",1,1,10,"Strong I Normal PA All Go","46 Normal Strong Blitz",22,0,6,"1-10-SJS 32 (13:56) 6-Gregory Skidmore pass complete to 40-Antoine Smith to ARZ 46 for 22 yards. Tackle by 41-Benjamin Morrison.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,"#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:14,"ARZ 46",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",21,0,6,"1-10-ARZ 46 (13:13) 6-Gregory Skidmore pass complete to 16-Chad Carter to ARZ 25 for 21 yards. Tackle by 41-Benjamin Morrison. 16-Chad Carter breaks down the CB.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,"#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE",,"#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB","#64 Gary Cottle - RDE","#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:32,"ARZ 25",1,1,10,"I Formation Big HB Strong","Goal Line Attack #1",9,0,6,"1-10-ARZ 25 (12:31) 28-Desmond Kirkland ran to ARZ 17 for 9 yards. Tackle by 36-Phillip Carr. SJS 28-Desmond Kirkland was injured on the play. He looks like he should be able to return.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#15 Chad Carter - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:47,"ARZ 17",1,2,1,"I Formation Normal HB Dive","4-3 Under Crash Right",-1,0,6,"2-1-ARZ 17 (11:46) 32-Kenneth Anderson ran to ARZ 17 for -1 yards. Tackle by 98-Roger Daltrey.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,"#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,11:08,"ARZ 17",1,3,2,"Goal Line Normal PA TE Drag","Goal Line Attack #2",-4,0,6,"3-2-ARZ 17 (11:07) (Hot Read) 6-Gregory Skidmore pass complete to 28-Desmond Kirkland to ARZ 21 for -4 yards. Tackle by 79-Larry Gantt.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,"#32 Kenneth Anderson - RB","#40 Antoine Smith - FB","#85 Herbert Schuler - TE","#15 Chad Carter - WR",,,,,,"#86 Evan Cunningham - TE","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,10:34,"ARZ 21",1,4,6,"Field Goal","FG Block",31,3,6,"4-6-ARZ 21 (10:33) 8-Anthony Schaefer 38 yard field goal is GOOD. SJS 3 ARZ 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Gregory Skidmore - QB","#76 Richard Mosley - RT",,,,,,,,,,,,,,"#8 Anthony Schaefer - K","#72 Lawrence Dummer - C","#76 Brian Woodbury - LT","#61 Richard Bruce - LT","#54 Michael Warren - LG","#86 Evan Cunningham - TE","#63 James Smith - C","#85 Herbert Schuler - TE","#32 Kenneth Anderson - RB","#97 William Brogden - WLB","#79 Larry Gantt - LDE","#99 Joseph Graham - MLB","#56 Roger Daltrey - LDE","#96 Neil Choate - SLB","#93 Willie Harrison - WLB","#92 Louis Duron - DT","#33 Paul Reed - FS","#50 Christopher Johnson - DT","#90 Israel Rogers - LDE","#31 James James - CB"
SJS,10:29,"SJS 35",1,6,10,Kickoff,"Kick Return",,3,6,"(10:30) 8-Anthony Schaefer kicks 75 yards from SJS 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Kevin Leech - RB",,"#78 Anthony Clubb - C","#79 Louis Laine - LG","#37 William Dortch - CB","#73 Kenneth Kurtz - LG","#42 Joseph West - FB","#45 William McEachin - LT","#99 Joseph Graham - MLB","#97 William Brogden - WLB","#91 Joseph Douglas - RDE","#61 Jonathan Bain - RG","#8 Anthony Schaefer - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:29,"ARZ 25",1,1,10,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",,3,6,"1-10-ARZ 25 (10:30) 2-Jerry Montalvo pass incomplete, dropped by 83-Richard Hansen.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,,,"#87 Cesar Wear - TE",,"#86 William Johnston - WR","#88 Paul Johnston - WR","#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#75 Roger Luke - FS",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,"#44 Eric Comfort - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:25,"ARZ 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",6,3,6,"2-10-ARZ 25 (10:26) 83-Richard Hansen ran to ARZ 31 for 6 yards. Tackle by 95-Douglas Carrigan.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,"#63 Louis Dayton - LG","#42 Joseph West - FB","#43 Leroy Homes - FB","#87 Cesar Wear - TE",,,,,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE","#79 David Myers - RDE","#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:52,"ARZ 31",1,3,4,"I Formation Normal TE Flag","4-3 Normal Double WR3",,3,6,"3-4-ARZ 31 (9:51) 2-Jerry Montalvo pass INTERCEPTED by 22-Ezra Baumgardner at ARZ 37. 22-Ezra Baumgardner to ARZ 37 for 0 yards. Tackle by 83-Richard Hansen.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,,"#42 Joseph West - FB","#87 Cesar Wear - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,9:46,"ARZ 37",1,1,10,"Singleback Big Corner Ins","4-3 Under Shallow Right Zone",,3,6,"1-10-ARZ 37 (9:47) 6-Gregory Skidmore pass INTERCEPTED by 20-Elvin Estrada at ARZ 25. 20-Elvin Estrada to ARZ 45 for 20 yards. Tackle by 6-Gregory Skidmore.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#15 Chad Carter - WR",,"#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:39,"ARZ 45",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crowd Middle Deep Man",,3,6,"1-10-ARZ 45 (9:40) 2-Jerry Montalvo pass incomplete, dropped by 87-Cesar Wear.","#2 Jerry Montalvo - QB","#42 Joseph West - FB",,,"#43 Leroy Homes - FB","#87 Cesar Wear - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:38,"ARZ 45",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",11,3,6,"2-10-ARZ 45 (9:39) 2-Jerry Montalvo pass complete to 86-William Johnston to SJS 45 for 11 yards. Tackle by 97-William McMartin.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,,"#42 Joseph West - FB","#87 Cesar Wear - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:55,"SJS 45",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",2,3,6,"1-10-SJS 45 (8:54) 83-Richard Hansen ran to SJS 42 for 2 yards. Tackle by 57-Timothy Garcia. PENALTY - Holding (ARZ 66-Louis Laine)","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,,"#42 Joseph West - FB","#87 Cesar Wear - TE",,"#86 William Johnston - WR",,"#12 Thomas Esposito - WR",,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:50,"ARZ 45",1,1,20,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",20,3,6,"1-20-ARZ 45 (8:51) 83-Richard Hansen ran to SJS 35 for 20 yards.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,"#63 Louis Dayton - LG","#42 Joseph West - FB","#43 Leroy Homes - FB","#87 Cesar Wear - TE",,,,,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE","#79 David Myers - RDE","#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:14,"SJS 35",1,2,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",-2,3,6,"2-1-SJS 35 (8:13) 83-Richard Hansen ran to SJS 37 for -2 yards. Tackle by 78-James Covington.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,"#63 Louis Dayton - LG","#42 Joseph West - FB","#43 Leroy Homes - FB","#87 Cesar Wear - TE",,,,,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE","#79 David Myers - RDE","#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:34,"SJS 37",1,3,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",,3,6,"3-2-SJS 37 (7:33) (Hot Read) 2-Jerry Montalvo pass Pass knocked down by 61-Gilberto Rigdon. incomplete, intended for 80-Cory Robinzine.","#2 Jerry Montalvo - QB","#80 Cory Robinzine - WR",,"#63 Louis Dayton - LG","#42 Joseph West - FB","#43 Leroy Homes - FB","#87 Cesar Wear - TE",,,,,,"#78 David Trumbo - LT","#73 Kenneth Kurtz - LG","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE","#79 David Myers - RDE","#75 Roger Luke - FS","#61 Gilberto Rigdon - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:29,"SJS 37",1,4,2,Punt,"Punt Return",38,3,6,"4-2-SJS 37 (7:30) 13-William Barkley punts 38 yards to SJS -1.4-2-SJS 37 (7:30) 13-William Barkley punts 38 yards to SJS -1. Touchback.",,,,,,,,,,,,,,,,,,"#13 William Barkley - P",,,,,,,,,,,,,,,,,,,"#78 Anthony Clubb - C",,"#14 Edward Morris - WR",,,"#75 Roger Luke - FS","#41 Ezra Baumgardner - FS","#43 Paul Maldonado - CB",,"#76 Richard Mosley - RT","#63 James Smith - C",,"#54 Michael Warren - LG",,,,"#42 Joseph West - FB","#97 William Brogden - WLB","#41 Robert Shuler - CB","#79 Larry Gantt - LDE","#73 Kenneth Kurtz - LG","#79 Louis Laine - LG",,"#93 Kyle Reed - WLB","#97 William McMartin - WLB","#79 David Myers - RDE","#61 Gilberto Rigdon - DT",,,,,,,
SJS,7:21,"SJS 20",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Strong Double LB plus CB3 Blitz",4,3,6,"1-10-SJS 20 (7:22) 6-Gregory Skidmore pass complete to 84-Herbert Schuler to SJS 24 for 4 yards. Tackle by 51-Robert Shuler. 84-Herbert Schuler made a great move on the CB.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#15 Chad Carter - WR","#14 Edward Morris - WR","#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#56 Thomas Herring - LT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,"#31 James James - CB",,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:41,"SJS 24",1,2,6,"I Formation Normal Max Protect","4-3 Under Crash Right",8,3,6,"2-6-SJS 24 (6:40) 6-Gregory Skidmore pass complete to 28-Desmond Kirkland to SJS 31 for 8 yards. Tackle by 41-Benjamin Morrison.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,"#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:04,"SJS 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong FS CB3 Blitz",8,3,6,"1-10-SJS 31 (6:03) 6-Gregory Skidmore pass complete to 28-Desmond Kirkland to SJS 40 for 8 yards. Tackle by 97-William Brogden. SJS 17-David Perez was injured on the play. He looks like he should be able to return.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB",,,"#15 Chad Carter - WR","#14 Edward Morris - WR","#17 David Perez - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE",,"#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE",,"#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,"#31 James James - CB",,"#36 Phillip Carr - SS","#41 Robert Shuler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,5:29,"SJS 40",1,2,2,"I Formation Big TE Sneak Out","Goal Line Attack #3",2,3,6,"2-2-SJS 40 (5:28) (Hot Read) 6-Gregory Skidmore pass complete to 40-Antoine Smith to SJS 41 for 2 yards. Tackle by 71-Israel Rogers.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#40 Antoine Smith - FB","#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#15 Chad Carter - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:47,"SJS 41",1,3,,"I Formation Power HB Dive Weak","Goal Line Attack #2",-1,3,6,"3-1-SJS 41 (4:46) 28-Desmond Kirkland ran to SJS 41 for -1 yards. Tackle by 99-Joseph Graham.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,"#32 Kenneth Anderson - RB","#40 Antoine Smith - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,,,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#63 James Smith - C","#75 Claude Rose - RG","#76 Richard Mosley - RT",,"#79 Larry Gantt - LDE","#90 Israel Rogers - LDE","#57 Randal Pyles - LDE","#56 Roger Daltrey - LDE","#62 Marco Reiley - RDE","#53 Will Ledesma - SS","#99 Joseph Graham - MLB",,"#97 William Brogden - WLB","#26 Benjamin Morrison - CB","#20 Elvin Estrada - CB",,,,"#36 Phillip Carr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,4:12,"SJS 41",1,4,1,Punt,"Punt Return",59,3,6,"4-1-SJS 41 (4:11) 11-John Downey punts 59 yards to ARZ 0.4-1-SJS 41 (4:11) 11-John Downey punts 59 yards to ARZ 0. Touchback.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#63 James Smith - C",,"#37 Kevin Leech - RB",,,"#79 Louis Laine - LG","#80 Cory Robinzine - WR","#73 Kenneth Kurtz - LG",,"#37 William Dortch - CB","#61 Jonathan Bain - RG",,"#42 Joseph West - FB",,,,"#76 Brian Woodbury - LT","#61 Richard Bruce - LT","#76 Richard Mosley - RT","#54 Michael Warren - LG","#86 Evan Cunningham - TE","#85 Herbert Schuler - TE",,"#97 William Brogden - WLB","#79 Larry Gantt - LDE","#99 Joseph Graham - MLB","#56 Roger Daltrey - LDE",,,,,,,
ARZ,4:00,"ARZ 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",5,3,6,"1-10-ARZ 20 (4:01) 83-Richard Hansen ran to ARZ 25 for 5 yards. Tackle by 44-Eric Comfort.","#2 Jerry Montalvo - QB","#83 Richard Hansen - RB",,,,"#43 Leroy Homes - FB",,"#80 Cory Robinzine - WR","#12 Thomas Esposito - WR","#86 William Johnston - WR",,,"#73 Kenneth Kurtz - LG","#74 George Orr - RT","#78 Anthony Clubb - C","#79 Louis Laine - LG","#61 Jonathan Bain - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT",,"#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,"#33 Elmer Tillman - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,