HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Albertson kicks 74 yards from PHI 35 to STO -9. 80-Freddie Mercury to STO 15 for 25 yards. Tackle by 55-Curtis Bernard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#58 Jose Marrero - RDE","#81 Lee Williams - TE","#60 John Bonham - LDE","#59 Kendall Hilliard - WLB","#92 Cliff Burton - SLB","#92 Travis Galles - WLB","#32 Miles Davis - FS","#55 Chester Bennington - SLB","#74 Scott Joplin - DT","#26 Jeremy Dedrick - FS","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
STO,14:56,"STO 15",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",4,0,0,"1-10-STO 15 (14:57) 20-Thomas Earl Petty ran to STO 19 for 4 yards. Tackle by 29-Edward Fowler.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE","#11 Calvin Harper - WR",,,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#61 Joel Harris - DT","#26 Milton Dye - RDE","#97 Kenton Mattingly - DT","#59 Louis Wagner - DT","#96 Sean Reulet - SLB","#58 Rogelio Morrison - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,,,"#28 David Wolfe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,14:20,"STO 19",1,2,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-3,0,0,"2-6-STO 19 (14:19) (Hot Read) 13-Walter Jackson pass complete to 20-Thomas Earl Petty to STO 16 for -3 yards. Tackle by 75-Louis Wagner.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE","#11 Calvin Harper - WR",,,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#94 Laverne Ashlock - LDE","#26 Milton Dye - RDE","#92 August Peterson - DT","#59 Louis Wagner - DT","#96 Sean Reulet - SLB","#92 Michael Ambrosino - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,,,"#28 David Wolfe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:46,"STO 16",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-10,0,0,"3-9-STO 16 (13:45) 13-Walter Jackson sacked at STO 6 for -10 yards (26-Milton Dye). Sack allowed by 51-Ricky Houston.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG",,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE",,"#26 Milton Dye - RDE","#92 August Peterson - DT","#59 Louis Wagner - DT",,"#92 Michael Ambrosino - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,"#39 Edward Hervey - CB",,"#28 David Wolfe - SS","#37 James Watts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,13:09,"STO 6",1,4,18,Punt,"Punt Return",,0,0,"4-18-STO 6 (13:08) 6-Luis Lee punts 43 yards to STO 49. 47-Herbert Lynn to STO 39 for 10 yards. Tackle by 90-John Bonham.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#47 Herbert Lynn - SS",,,"#38 Stephen Ross - CB","#92 August Peterson - DT","#20 Dwayne Radcliff - FS",,"#92 Michael Ambrosino - MLB","#55 Curtis Bernard - MLB",,"#50 Harold Galey - RDE",,,,"#75 Kenneth Collins - RG","#74 Robert Robinson - LG","#76 John Coltrane - RT","#67 Clarence Clemons - LG","#60 Lawrence Becker - LG","#73 Harvey Gaertner - C",,"#61 Joel Harris - DT","#94 Laverne Ashlock - LDE","#97 Kenton Mattingly - DT","#64 David Campos - C",,,,,,,
PHI,12:58,"STO 39",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",8,0,0,"1-10-STO 39 (12:59) 49-Keith Kovach ran to STO 31 for 8 yards. Tackle by 21-Jaco Pastorius. PHI 65-Bryan Black was injured on the play. He looks like he should be able to return.","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,"#33 William Roark - FB","#81 Alfred Harvey - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:26,"STO 31",1,2,2,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",-1,0,0,"2-2-STO 31 (12:25) 33-William Roark ran to STO 32 for -1 yards. Tackle by 67-Scott Joplin.","#7 Steven Moore - QB","#31 Daniel Bailey - RB",,,"#33 William Roark - FB",,,"#15 Albert Smith - WR","#18 Thomas Dayton - WR","#87 Jim Nicholls - WR",,,"#64 David Campos - C","#68 Dennis Self - RG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:47,"STO 32",1,3,3,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",10,0,0,"3-3-STO 32 (11:46) 49-Keith Kovach ran to STO 22 for 10 yards. Tackle by 22-Edward Blanco. PHI 18-Thomas Dayton was injured on the play. He looks like he should be able to return.","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,,"#81 Alfred Harvey - TE",,"#15 Albert Smith - WR","#84 Chris Nease - WR","#18 Thomas Dayton - WR",,,"#64 David Campos - C","#68 Dennis Self - RG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:07,"STO 22",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat Zone Blitz",14,0,0,"1-10-STO 22 (11:06) 5-Steven Moore pass complete to 84-Chris Nease to STO 8 for 14 yards. Tackle by 21-Jaco Pastorius.","#7 Steven Moore - QB",,,,,"#81 Alfred Harvey - TE",,"#15 Albert Smith - WR","#84 Chris Nease - WR","#87 Jim Nicholls - WR","#10 Shawn Martin - WR",,"#77 Keneth Ewers - LT","#64 David Campos - C","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,,"#30 Jim Morrison - CB","#48 Jim Jansen - CB","#36 Roy Orbison - SS","#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:28,"STO 8",1,1,8,"Singleback Empty 4 TE Corner","Dime Flat MLB SS Blitz",,0,0,"1-8-STO 8 (10:27) 2-Roy Rhyne pass Pass knocked down by 58-Jose Marrero. incomplete, intended for 84-Chris Nease.","#8 Roy Rhyne - QB",,,,,"#81 Alfred Harvey - TE",,"#10 Shawn Martin - WR","#87 Jim Nicholls - WR","#85 Edward Gerhardt - TE","#84 Chris Nease - WR",,"#64 David Campos - C","#68 Dennis Self - RG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,,"#30 Jim Morrison - CB","#48 Jim Jansen - CB","#36 Roy Orbison - SS","#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:23,"STO 8",1,2,8,"I Formation Normal Max Protect","4-3 Normal SS Blitz",7,0,0,"2-8-STO 8 (10:24) 5-Steven Moore pass complete to 31-Daniel Bailey to STO 1 for 7 yards. Tackle by 99-Carl Harvey.","#7 Steven Moore - QB","#31 Daniel Bailey - RB",,,"#33 William Roark - FB","#47 Karl Martinez - FB",,"#15 Albert Smith - WR",,"#85 Edward Gerhardt - TE",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:49,"STO 1",1,3,1,"I Formation Normal FB Middle","4-3 Normal Man Under 1",,0,0,"3-1-STO 1 (9:48) 2-Roy Rhyne pass Pass knocked down by 48-Jim Jansen. incomplete, intended for 10-Shawn Martin.","#8 Roy Rhyne - QB","#39 Keith Kovach - FB",,,"#33 William Roark - FB","#81 Alfred Harvey - TE",,"#18 Thomas Dayton - WR",,"#10 Shawn Martin - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#92 Cliff Burton - SLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#36 Roy Orbison - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:44,"STO 1",1,4,1,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",7,6,0,"4-1-STO 1 (9:45) 5-Steven Moore pass complete to 18-Thomas Dayton for 1 yards. TOUCHDOWN! PHI 6 STO 0","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,"#21 Timothy Jackson - FB","#85 Edward Gerhardt - TE",,"#15 Albert Smith - WR",,"#18 Thomas Dayton - WR",,,"#77 Keneth Ewers - LT","#64 David Campos - C","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#36 Roy Orbison - SS","#26 Jeremy Dedrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:41,"STO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:42) Extra point GOOD by 11-Robert Albertson. PHI 7 STO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roy Rhyne - QB","#64 David Campos - C",,,,,,,,,,,,,,"#2 Robert Albertson - K","#21 Timothy Jackson - FB","#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE","#47 Karl Martinez - FB","#32 Miles Davis - FS","#51 Carl Harvey - MLB","#96 Hilario Pardee - DT","#26 Jeremy Dedrick - FS","#58 Jose Marrero - RDE","#92 Travis Galles - WLB","#74 Scott Joplin - DT","#60 John Bonham - LDE","#63 Scott Weiland - RDE","#90 Prince Buster - DT","#59 Kendall Hilliard - WLB"
PHI,9:41,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:42) 11-Robert Albertson kicks 74 yards from PHI 35 to STO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Freddie Mercury - WR",,"#58 Jose Marrero - RDE","#81 Lee Williams - TE","#60 John Bonham - LDE","#59 Kendall Hilliard - WLB","#92 Cliff Burton - SLB","#92 Travis Galles - WLB","#32 Miles Davis - FS","#55 Chester Bennington - SLB","#74 Scott Joplin - DT","#26 Jeremy Dedrick - FS","#2 Robert Albertson - K",,,,,,,,,,,,,,,,,,,,
STO,9:41,"STO 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,7,0,"1-10-STO 25 (9:42) 20-Thomas Earl Petty ran to STO 26 for 1 yards. Tackle by 99-Joseph Lucia. 11-Calvin Harper missed that block completely.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE","#11 Calvin Harper - WR",,,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#61 Joel Harris - DT","#26 Milton Dye - RDE","#97 Kenton Mattingly - DT","#59 Louis Wagner - DT","#96 Sean Reulet - SLB","#58 Rogelio Morrison - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,,,"#28 David Wolfe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,9:00,"STO 26",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,7,0,"2-9-STO 26 (8:59) 20-Thomas Earl Petty ran to STO 29 for 4 yards. Tackle by 28-David Wolfe.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE","#11 Calvin Harper - WR",,,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#94 Laverne Ashlock - LDE","#26 Milton Dye - RDE","#92 August Peterson - DT","#59 Louis Wagner - DT","#91 John Hernandez - SLB","#92 Michael Ambrosino - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,,,"#28 David Wolfe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,8:23,"STO 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,7,0,"3-6-STO 29 (8:22) 20-Thomas Earl Petty ran to STO 34 for 4 yards. Tackle by 96-Sean Reulet.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,,"#65 Joseph Behr - LG",,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE",,"#26 Milton Dye - RDE",,"#59 Louis Wagner - DT","#96 Sean Reulet - SLB","#92 Michael Ambrosino - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#39 Edward Hervey - CB",,"#38 Stephen Ross - CB",,"#47 Herbert Lynn - SS","#37 James Watts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,7:46,"STO 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-STO 34 (7:45) 6-Luis Lee punts 46 yards to PHI 20. 47-Herbert Lynn to PHI 33 for 13 yards. Tackle by 90-John Bonham.",,,,,,,,,,,,,,,,,,"#6 Luis Lee - P",,,,,,,,,,,,,,,,,,,"#58 Anthony Hicks - C",,"#47 Herbert Lynn - SS",,,"#38 Stephen Ross - CB","#92 August Peterson - DT","#20 Dwayne Radcliff - FS",,"#92 Michael Ambrosino - MLB","#55 Curtis Bernard - MLB",,"#50 Harold Galey - RDE",,,,"#75 Kenneth Collins - RG","#74 Robert Robinson - LG","#76 John Coltrane - RT","#67 Clarence Clemons - LG","#60 Lawrence Becker - LG","#73 Harvey Gaertner - C",,"#61 Joel Harris - DT","#94 Laverne Ashlock - LDE","#97 Kenton Mattingly - DT","#64 David Campos - C",,,,,,,
PHI,7:34,"PHI 33",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-PHI 33 (7:35) 5-Steven Moore pass Pass knocked down by 53-Travis Galles. incomplete, intended for 82-Jim Nicholls. 48-Jim Jansen got away with a hold on that play.","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,"#33 William Roark - FB","#81 Alfred Harvey - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#77 Keneth Ewers - LT","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:30,"PHI 33",1,2,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",1,7,0,"2-10-PHI 33 (7:31) 31-Daniel Bailey ran to PHI 34 for 1 yards. Tackle by 50-Stephen Ray Vaughan.","#7 Steven Moore - QB","#31 Daniel Bailey - RB",,,"#33 William Roark - FB","#81 Alfred Harvey - TE",,"#15 Albert Smith - WR",,"#87 Jim Nicholls - WR",,,"#64 David Campos - C","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,,,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:51,"PHI 34",1,3,9,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",-11,7,0,"3-9-PHI 34 (6:50) 5-Steven Moore sacked at PHI 24 for -11 yards (27-Pete Drake) PENALTY - Defensive Holding (STO 30-Jim Morrison)","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,,"#81 Alfred Harvey - TE",,"#15 Albert Smith - WR","#18 Thomas Dayton - WR","#87 Jim Nicholls - WR",,,"#64 David Campos - C","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:46,"PHI 39",1,1,10,"Singleback Slot Strong All Go","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-PHI 39 (6:47) 5-Steven Moore pass Pass knocked down by 50-Stephen Ray Vaughan. incomplete, intended for 89-Alfred Harvey.","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,,"#81 Alfred Harvey - TE",,"#15 Albert Smith - WR","#18 Thomas Dayton - WR","#87 Jim Nicholls - WR",,,"#64 David Campos - C","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT",,"#74 Scott Joplin - DT","#51 Carl Harvey - MLB","#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:42,"PHI 39",1,2,10,"I Formation 3WR Backfield Flats","Nickel Normal 2 Deep",,7,0,"2-10-PHI 39 (6:43) 2-Roy Rhyne pass incomplete, dropped by 31-Daniel Bailey.","#8 Roy Rhyne - QB","#31 Daniel Bailey - RB",,,"#33 William Roark - FB",,,"#84 Chris Nease - WR","#85 Edward Gerhardt - TE","#10 Shawn Martin - WR",,,"#64 David Campos - C","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:40,"PHI 39",1,3,10,"I Formation 3WR FL Post","Nickel Normal 2 Deep",7,7,0,"3-10-PHI 39 (6:41) 5-Steven Moore pass complete to 49-Keith Kovach to PHI 46 for 7 yards. Tackle by 27-Pete Drake.","#7 Steven Moore - QB","#39 Keith Kovach - FB",,,"#33 William Roark - FB",,,"#18 Thomas Dayton - WR","#10 Shawn Martin - WR","#84 Chris Nease - WR",,,"#64 David Campos - C","#65 Bryan Black - LG","#51 Robert Shoulders - C","#73 Kevin Lucas - RG","#61 Paul Elston - RT",,"#58 Jose Marrero - RDE",,"#69 Roger Barrett - DT","#90 Prince Buster - DT","#74 Scott Joplin - DT",,"#96 Stephen Ray Vaughan - MLB",,"#92 Travis Galles - WLB","#30 Jim Morrison - CB","#48 Jim Jansen - CB",,"#27 Pete Drake - CB",,"#44 Edward Blanco - SS","#31 Jaco Pastorius - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:06,"PHI 46",1,4,3,Punt,"Punt Return",60,7,0,"4-3-PHI 46 (6:05) 7-Barry Enriquez punts 60 yards to STO -6.4-3-PHI 46 (6:05) 7-Barry Enriquez punts 60 yards to STO -6. Touchback.",,,,,,,,,,,,,,,,,,"#8 Barry Enriquez - P",,,,,,,,,,,,,,,,,,,"#64 David Campos - C",,"#18 Freddie Mercury - WR",,,"#60 John Bonham - LDE","#81 Lee Williams - TE","#92 Cliff Burton - SLB",,"#32 Miles Davis - FS","#55 Chester Bennington - SLB",,"#59 Kendall Hilliard - WLB",,,,"#51 Robert Shoulders - C","#61 Paul Elston - RT","#66 Jerry Huang - RG","#77 Keneth Ewers - LT","#53 Dennis Corbin - LT","#81 Alfred Harvey - TE",,"#63 Scott Weiland - RDE","#51 Carl Harvey - MLB","#96 Hilario Pardee - DT","#26 Jeremy Dedrick - FS",,,,,,,
STO,5:56,"STO 20",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Stunt Blitz",9,7,0,"1-10-STO 20 (5:57) 13-Walter Jackson pass complete to 17-Chris Cornell to STO 29 for 9 yards. Tackle by 28-David Wolfe.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB","#24 Lemon Jefferson - RB",,,,,"#18 Freddie Mercury - WR","#81 Lee Williams - TE","#11 Chris Cornell - WR",,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE",,"#26 Milton Dye - RDE","#92 August Peterson - DT","#59 Louis Wagner - DT",,"#55 Curtis Bernard - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#41 David Simon - CB",,"#39 Edward Hervey - CB",,"#28 David Wolfe - SS","#37 James Watts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,5:15,"STO 29",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,7,0,"2-1-STO 29 (5:14) 20-Thomas Earl Petty ran to STO 29 for a short loss. Tackle by 91-John Hernandez.","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE","#11 Calvin Harper - WR",,,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#94 Laverne Ashlock - LDE","#26 Milton Dye - RDE","#92 August Peterson - DT","#50 Harold Galey - RDE","#96 Sean Reulet - SLB","#91 John Hernandez - SLB",,"#56 Joseph Lucia - WLB","#41 David Simon - CB","#36 Thomas Wheeler - CB",,,,"#28 David Wolfe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STO,4:37,"STO 29",1,3,1,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,7,0,"3-1-STO 29 (4:36) 20-Thomas Earl Petty ran to STO 30 for 2 yards. Tackle by 95-Michael Ambrosino. PENALTY - Holding (STO 73-Harvey Gaertner)","#9 Walter Jackson - QB","#25 Thomas Earl Petty - RB",,"#38 Hoyt Axton - WR","#65 Joseph Behr - LG","#86 Chris Squire - TE",,"#18 Freddie Mercury - WR",,,,,"#65 Mac Wiseman - LT","#67 Clarence Clemons - LG","#73 Harvey Gaertner - C","#71 Ricky Houston - RG","#76 John Coltrane - RT",,"#90 Gregory Simmons - RDE","#94 Laverne Ashlock - LDE","#26 Milton Dye - RDE","#92 August Peterson - DT","#59 Louis Wagner - DT","#91 John Hernandez - SLB","#92 Michael Ambrosino - MLB",,"#56 Joseph Lucia - WLB","#29 Edward Fowler - CB","#39 Edward Hervey - CB",,,,"#47 Herbert Lynn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,