HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Lester Reed kicks 75 yards from OAK 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Morris - WR",,"#80 Jared Kelly - WR","#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#44 Eric Comfort - CB","#43 Paul Maldonado - CB","#95 Douglas Carrigan - MLB","#76 Richard Mosley - RT","#54 Michael Warren - LG","#70 Scott Tuttle - DT","#41 Ezra Baumgardner - FS","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SJS,15:00,"SJS 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",1,0,0,"1-10-SJS 25 (15:00) 28-Desmond Kirkland ran to SJS 26 for 1 yards. Tackle by 94-Jeffery Morgan.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#15 Chad Carter - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#56 Jacob Dunson - SLB","#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,14:17,"SJS 26",1,2,9,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",2,0,0,"2-9-SJS 26 (14:16) 28-Desmond Kirkland ran to SJS 28 for 2 yards. Tackle by 66-Jesse Hamilton.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,"#85 Herbert Schuler - TE",,"#15 Chad Carter - WR","#14 Edward Morris - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,"#49 James Fraga - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,13:32,"SJS 28",1,3,7,"I Formation 3WR Deep Corner/Post","46 Normal Inside Blitz",,0,0,"3-7-SJS 28 (13:31) 6-Gregory Skidmore pass complete to 20-Wesley Villanueva to SJS 28 for a short gain. Tackle by 28-Roger Smith. 20-Wesley Villanueva breaks down the CB.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#20 Wesley Villanueva - FB",,,"#15 Chad Carter - WR","#14 Edward Morris - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#56 Jacob Dunson - SLB","#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,12:51,"SJS 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-SJS 28 (12:50) 11-John Downey punts 44 yards to OAK 28. Fair Catch by 16-Thomas Gustafson.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#86 Evan Cunningham - TE",,"#16 Thomas Gustafson - WR",,,"#44 Gary Nelson - CB","#29 Andre West - FS","#34 Ralph Hooks - CB",,"#49 James Fraga - CB","#49 Roger Smith - FS",,"#48 William Betancourt - CB",,,,"#85 Herbert Schuler - TE","#76 Brian Woodbury - LT","#76 Richard Mosley - RT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#20 Wesley Villanueva - FB",,"#56 Jacob Dunson - SLB","#50 Anthony Neff - SLB","#52 Frank Eddins - C","#85 Christopher Curtis - WR",,,,,,,
OAK,12:42,"OAK 28",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-OAK 28 (12:43) 42-Oliver Thomas ran to OAK 34 for 6 yards. Tackle by 46-Jeffrey Keeley.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,"#16 Thomas Gustafson - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:02,"OAK 34",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",-0,0,0,"2-4-OAK 34 (12:01) 17-Les Lacy pass complete to 40-August Madrid to OAK 34 for a short loss. Tackle by 22-Ezra Baumgardner.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,"#16 Thomas Gustafson - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:18,"OAK 34",1,3,5,"I Formation Normal Max Protect","4-3 Under Crowd Middle Deep Man",6,0,0,"3-5-OAK 34 (11:17) 17-Les Lacy pass complete to 42-Oliver Thomas to OAK 40 for 6 yards. Tackle by 43-Paul Maldonado. OAK 16-Thomas Gustafson was injured on the play. He looks like he should be able to return.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,"#16 Thomas Gustafson - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:41,"OAK 40",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Blitz",11,0,0,"1-10-OAK 40 (10:40) 42-Oliver Thomas ran to SJS 49 for 11 yards. Tackle by 46-Jeffrey Keeley. PENALTY - Unnecessary Roughness (SJS 46-Jeffrey Keeley)","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE","#88 Randy Merrow - TE","#85 Christopher Curtis - WR",,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE","#99 Charles Grant - LDE","#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:35,"SJS 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",5,0,0,"1-10-SJS 34 (10:36) 26-Stephen Demmer ran to SJS 29 for 5 yards. Tackle by 44-Eric Comfort.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,,"#86 John Marshall - TE",,"#85 Christopher Curtis - WR","#42 Oliver Thomas - RB","#83 Art Rice - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,"#44 Eric Comfort - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:56,"SJS 29",1,2,5,"Strong I Normal PA All Go","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-SJS 29 (9:55) 17-Les Lacy pass Pass knocked down by 95-Douglas Carrigan. incomplete, intended for 40-August Madrid.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,"#83 Art Rice - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:51,"SJS 29",1,3,5,"Strong I Big TE Post","Goal Line 3 Deep Blitz",,0,0,"3-5-SJS 29 (9:52) 17-Les Lacy pass incomplete, intended for 88-Randy Merrow.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE","#88 Randy Merrow - TE","#85 Christopher Curtis - WR",,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE","#99 Charles Grant - LDE","#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:48,"SJS 29",1,4,5,"Field Goal","FG Block",39,0,3,"4-5-SJS 29 (9:49) 19-Lester Reed 46 yard field goal is GOOD. SJS 0 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Justin Cantrell - QB","#52 Frank Eddins - C",,,,,,,,,,,,,,"#3 Lester Reed - K","#31 David Francis - TE","#77 Greg Murtha - LT","#67 Peter Lafferty - RG","#82 Nathan Fuentes - LT","#67 James Fletcher - RG","#77 Kevin Harris - LG","#57 Lawrence Bruce - LT","#50 Frank Naylor - LG","#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#61 Gilberto Rigdon - DT","#93 Kyle Reed - WLB","#95 Douglas Carrigan - MLB","#58 David Burt - SLB","#46 Jeffrey Keeley - SS","#79 Charley Salazar - DT","#76 Richard Mosley - RT","#70 Scott Tuttle - DT","#41 Ezra Baumgardner - FS"
OAK,9:44,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:45) 19-Lester Reed kicks 73 yards from OAK 35 to SJS -8. 89-Edward Morris to SJS 26 for 35 yards. Tackle by 24-Gary Nelson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Morris - WR",,"#80 Jared Kelly - WR","#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#44 Eric Comfort - CB","#43 Paul Maldonado - CB","#95 Douglas Carrigan - MLB","#76 Richard Mosley - RT","#54 Michael Warren - LG","#70 Scott Tuttle - DT","#41 Ezra Baumgardner - FS","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SJS,9:39,"SJS 26",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Weak Side Blitz",,0,3,"1-10-SJS 26 (9:40) 6-Gregory Skidmore sacked at SJS 15 for -11 yards (90-Anthony Neff) 6-Gregory Skidmore FUMBLES (90-Anthony Neff) recovered by OAK-66-Jesse Hamilton to SJS 11 for 2 yards.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#20 Wesley Villanueva - FB",,,"#15 Chad Carter - WR","#80 Jared Kelly - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#66 Charles Anthony - RG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#56 Thomas Herring - LT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT",,"#54 Christopher Taylor - RDE","#56 Jacob Dunson - SLB","#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,"#49 James Fraga - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:34,"SJS 11",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal Double WR1",2,0,3,"1-10-SJS 11 (9:35) 17-Les Lacy pass complete to 85-Christopher Curtis to SJS 9 for 2 yards. Tackle by 22-Ezra Baumgardner.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,"#16 Thomas Gustafson - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:01,"SJS 9",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",9,0,9,"2-8-SJS 9 (9:00) 42-Oliver Thomas ran for 9 yards. TOUCHDOWN! SJS 0 OAK 9","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,,"#86 John Marshall - TE",,"#85 Christopher Curtis - WR","#83 Art Rice - WR","#16 Thomas Gustafson - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,"#44 Eric Comfort - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:57,"SJS 15",1,7,15,"Field Goal","FG Block",26,0,10,"(8:58) Extra point GOOD by 19-Lester Reed. SJS 0 OAK 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Justin Cantrell - QB","#52 Frank Eddins - C",,,,,,,,,,,,,,"#3 Lester Reed - K","#31 David Francis - TE","#77 Greg Murtha - LT","#67 Peter Lafferty - RG","#82 Nathan Fuentes - LT","#67 James Fletcher - RG","#77 Kevin Harris - LG","#57 Lawrence Bruce - LT","#50 Frank Naylor - LG","#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#61 Gilberto Rigdon - DT","#93 Kyle Reed - WLB","#95 Douglas Carrigan - MLB","#58 David Burt - SLB","#46 Jeffrey Keeley - SS","#79 Charley Salazar - DT","#76 Richard Mosley - RT","#70 Scott Tuttle - DT","#41 Ezra Baumgardner - FS"
OAK,8:57,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,10,"(8:58) 19-Lester Reed kicks 75 yards from OAK 35 to SJS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Edward Morris - WR",,"#80 Jared Kelly - WR","#90 Nickolas Taylor - RDE","#97 William McMartin - WLB","#44 Eric Comfort - CB","#43 Paul Maldonado - CB","#95 Douglas Carrigan - MLB","#76 Richard Mosley - RT","#54 Michael Warren - LG","#70 Scott Tuttle - DT","#41 Ezra Baumgardner - FS","#3 Lester Reed - K",,,,,,,,,,,,,,,,,,,,
SJS,8:57,"SJS 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",15,0,10,"1-10-SJS 25 (8:58) 6-Gregory Skidmore pass complete to 15-Chad Carter to SJS 40 for 15 yards. Tackle by 25-Ralph Hooks.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,"#20 Wesley Villanueva - FB",,,"#15 Chad Carter - WR","#14 Edward Morris - WR","#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,"#49 James Fraga - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,8:21,"SJS 40",1,1,10,"I Formation Normal HB Draw","4-3 Normal WLB Outside Blitz",2,0,10,"1-10-SJS 40 (8:20) 32-Kenneth Anderson ran to SJS 41 for 2 yards. Tackle by 94-Jeffery Morgan.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,"#20 Wesley Villanueva - FB","#85 Herbert Schuler - TE",,"#15 Chad Carter - WR",,"#88 Terry Wrobel - WR",,,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#56 Jacob Dunson - SLB","#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#34 Ralph Hooks - CB","#48 William Betancourt - CB",,,,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:47,"SJS 41",1,2,8,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",3,0,10,"2-8-SJS 41 (7:46) 6-Gregory Skidmore pass complete to 89-Edward Morris to SJS 45 for 3 yards. Pushed out of bounds by 28-Roger Smith.","#6 Gregory Skidmore - QB","#22 Desmond Kirkland - RB",,,,,,"#15 Chad Carter - WR","#14 Edward Morris - WR","#88 Terry Wrobel - WR","#80 Jared Kelly - WR",,"#76 Brian Woodbury - LT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE",,"#91 William Antonio - MLB",,,"#34 Ralph Hooks - CB","#48 William Betancourt - CB","#42 Philip Shurtz - CB","#49 James Fraga - CB",,"#44 Gary Nelson - CB","#49 Roger Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,7:06,"SJS 45",1,3,5,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",2,0,10,"3-5-SJS 45 (7:05) 6-Gregory Skidmore FUMBLES recovered by SJS-67-Donald Thompson to SJS 46 for 1 yards. Tackle by 94-Jeffery Morgan.","#6 Gregory Skidmore - QB","#32 Kenneth Anderson - RB",,,,"#85 Herbert Schuler - TE","#86 Evan Cunningham - TE","#88 Terry Wrobel - WR",,"#14 Edward Morris - WR",,,"#76 Brian Woodbury - LT","#66 Charles Anthony - RG","#61 Richard Bruce - LT","#66 Donald Thompson - LG","#76 Richard Mosley - RT",,"#77 Jesse Hamilton - LDE",,"#96 Jeffery Morgan - DT","#97 Fred Johnson - DT","#54 Christopher Taylor - RDE","#56 Jacob Dunson - SLB","#91 William Antonio - MLB",,"#50 Anthony Neff - SLB","#49 James Fraga - CB","#34 Ralph Hooks - CB",,,,"#42 Philip Shurtz - CB","#29 Andre West - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SJS,6:22,"SJS 46",1,4,3,Punt,"Punt Return",40,0,10,"4-3-SJS 46 (6:21) 11-John Downey punts 40 yards to OAK 13. OAK 90-Anthony Neff was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 John Downey - P",,,,,,,,,,,,,,,,,,,"#86 Evan Cunningham - TE",,"#16 Thomas Gustafson - WR",,,"#44 Gary Nelson - CB","#29 Andre West - FS","#34 Ralph Hooks - CB",,"#49 James Fraga - CB","#49 Roger Smith - FS",,"#48 William Betancourt - CB",,,,"#85 Herbert Schuler - TE","#76 Brian Woodbury - LT","#76 Richard Mosley - RT","#54 Michael Warren - LG","#61 Richard Bruce - LT","#20 Wesley Villanueva - FB",,"#56 Jacob Dunson - SLB","#50 Anthony Neff - SLB","#52 Frank Eddins - C","#85 Christopher Curtis - WR",,,,,,,
OAK,6:11,"OAK 13",1,1,10,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",,0,10,"1-10-OAK 13 (6:12) 17-Les Lacy pass Pass knocked down by 44-Eric Comfort. incomplete, intended for 86-John Marshall.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,"#88 Randy Merrow - TE","#40 August Madrid - FB","#86 John Marshall - TE",,"#85 Christopher Curtis - WR",,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,,,"#46 Jeffrey Keeley - SS","#21 Corey Norwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:07,"OAK 13",1,2,10,"Strong I Big TE Post","Goal Line 3 Deep Blitz",22,0,10,"2-10-OAK 13 (6:08) 17-Les Lacy pass complete to 42-Oliver Thomas to OAK 35 for 22 yards. 95-Douglas Carrigan got away with a hold on that play.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,,"#40 August Madrid - FB","#86 John Marshall - TE","#88 Randy Merrow - TE","#85 Christopher Curtis - WR",,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE","#99 Charles Grant - LDE","#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#41 Robert Oakley - CB","#44 Eric Comfort - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:26,"OAK 35",1,1,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",2,0,10,"1-10-OAK 35 (5:25) 17-Les Lacy pass complete to 86-John Marshall to OAK 38 for 2 yards. Tackle by 95-Douglas Carrigan.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,,,"#86 John Marshall - TE",,"#16 Thomas Gustafson - WR","#84 Glenn West - WR","#83 Art Rice - WR",,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE",,"#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE",,"#95 Douglas Carrigan - MLB",,"#93 Kyle Reed - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,"#44 Eric Comfort - CB",,"#46 Jeffrey Keeley - SS","#41 Ezra Baumgardner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:52,"OAK 38",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",30,0,10,"2-8-OAK 38 (4:51) 26-Stephen Demmer ran to SJS 32 for 30 yards. Tackle by 21-Corey Norwood.","#17 Les Lacy - QB","#45 Stephen Demmer - RB",,"#82 Nathan Fuentes - LT","#40 August Madrid - FB","#86 John Marshall - TE","#88 Randy Merrow - TE",,,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE","#99 Charles Grant - LDE","#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#92 Patrick Crozier - DT","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#41 Robert Oakley - CB",,,,"#21 Corey Norwood - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:07,"SJS 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",14,0,10,"1-10-SJS 32 (4:06) 42-Oliver Thomas ran to SJS 18 for 14 yards. Tackle by 46-Jeffrey Keeley.","#17 Les Lacy - QB","#42 Oliver Thomas - RB",,"#82 Nathan Fuentes - LT","#40 August Madrid - FB","#86 John Marshall - TE","#88 Randy Merrow - TE",,,,,,"#67 James Fletcher - RG","#77 Kevin Harris - LG","#52 Frank Eddins - C","#61 Barry Unger - RG","#67 Peter Lafferty - RG",,"#90 James Covington - LDE","#99 Charles Grant - LDE","#61 Gilberto Rigdon - DT","#70 Scott Tuttle - DT","#90 Nickolas Taylor - RDE","#55 Timothy Garcia - SLB","#95 Douglas Carrigan - MLB",,"#97 William McMartin - WLB","#43 Paul Maldonado - CB","#44 Eric Comfort - CB",,,,"#46 Jeffrey Keeley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,