HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LAX has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,15:00,"LAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Mario Price kicks 74 yards from LAX 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 James Bull - WR",,"#41 Brandon Johnson - CB","#54 Peter Vargas - C","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#79 Eric Taft - RDE","#51 Benjamin Hamilton - SLB","#54 Dennis Miller - WLB","#46 Wayne Boutwell - WR","#29 Antonio Scherer - CB","#95 Timothy McKenzie - MLB","#1 Mario Price - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Singleback Big WR Deep","4-3 Under Double LB Blitz",,0,0,"1-10-CLE 25 (15:00) 12-Michael McGowan pass Pass knocked down by 41-John Quigley. incomplete, intended for 80-James Bull.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,,"#68 Matthew Martin - RT","#86 Jeffrey Beauchesne - TE","#15 James Bull - WR",,"#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:56,"CLE 25",1,2,10,"I Formation Power Play Action HB Downfield","Nickel Normal Shallow Zone Deep",,0,0,"2-10-CLE 25 (14:57) 12-Michael McGowan pass Pass knocked down by 48-Edwin Tillis. incomplete, intended for 80-James Bull.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,"#27 Bobby Colley - RB","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#15 James Bull - WR",,,,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#41 Ronald Smith - CB",,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:52,"CLE 25",1,3,10,"I Formation 3WR Slot Corner Long","4-3 Under Crash Left",9,0,0,"3-10-CLE 25 (14:53) 12-Michael McGowan pass complete to 10-Samuel Draper to CLE 34 for 9 yards. Tackle by 27-Dennis Torres.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,"#68 Matthew Martin - RT",,,"#15 James Bull - WR","#11 Mark Howe - WR","#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:17,"CLE 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-CLE 34 (14:16) 14-Thomas Brott punts 47 yards to LAX 19. Fair Catch by 32-Daniel Franks.",,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#11 Daniel Franks - WR",,,"#40 John Quigley - SS","#53 Robert Anderson - SLB","#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#52 Jose Cox - SLB",,"#48 Edwin Tillis - CB",,,,"#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT","#51 Benjamin Hamilton - SLB","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB","#74 Patrick Wingfield - LT",,"#56 Joseph Taylor - RDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE",,,,,,,
LAX,14:08,"LAX 19",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",,0,0,"1-10-LAX 19 (14:09) 3-Christopher Pringle pass complete to 80-Milton Pearce to LAX 30 for 11 yards. 80-Milton Pearce FUMBLES (95-Timothy McKenzie) recovered by CLE-59-Richard Randall at LAX 33. Tackle by 80-Milton Pearce.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:02,"LAX 33",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1",26,0,0,"1-10-LAX 33 (14:03) 12-Michael McGowan pass complete to 46-Wayne Boutwell to LAX 7 for 26 yards. Tackle by 49-Steven Hill.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#15 James Bull - WR",,"#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,,"#48 Edwin Tillis - CB","#49 Steven Hill - SS","#40 Marvin Barber - CB","#41 Ronald Smith - CB",,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:20,"LAX 7",1,1,7,"Split Backs 3 Wide WR Quick Out","46 Normal Weak Blitz",,0,0,"1-7-LAX 7 (13:19) 12-Michael McGowan pass incomplete, dropped by 88-Matthew Martin.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,"#68 Matthew Martin - RT",,,"#15 James Bull - WR","#11 Mark Howe - WR","#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:16,"LAX 7",1,2,7,"I Formation Normal TE Flag","Dime Normal 2 Deep Man Under",9,0,6,"2-7-LAX 7 (13:17) 12-Michael McGowan pass complete to 10-Samuel Draper for 7 yards. TOUCHDOWN! LAX 0 CLE 6","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,"#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#15 James Bull - WR",,"#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,,"#48 Edwin Tillis - CB","#49 Steven Hill - SS","#40 Marvin Barber - CB","#41 Ronald Smith - CB",,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:14,"LAX 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:15) Extra point GOOD by 7-Gary Spence. LAX 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P","#54 Peter Vargas - C",,,,,,,,,,,,,,"#7 Gary Spence - K","#73 Jack Staples - LT","#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT","#51 Benjamin Hamilton - SLB","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB","#74 Patrick Wingfield - LT","#65 Tom Moore - LG","#56 Joseph Taylor - RDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB","#39 Patrick Hayes - FS","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#73 Jessie Washington - DT","#57 Geoffrey Fairchild - SLB"
CLE,13:14,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:15) 7-Gary Spence kicks 74 yards from CLE 35 to LAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Daniel Franks - WR",,"#66 Howard Zacharias - DT","#93 Daryl Barney - RDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#40 John Quigley - SS","#90 Stephen Coleman - LDE","#48 Edwin Tillis - CB","#49 Steven Hill - SS","#59 Lyle Maldanado - MLB","#42 Arthur Bowen - SS","#7 Gary Spence - K",,,,,,,,,,,,,,,,,,,,
LAX,13:14,"LAX 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal FS Blitz",,0,7,"1-10-LAX 25 (13:15) 3-Christopher Pringle pass incomplete, intended for 80-Milton Pearce. Pressure by 64-Manuel Caceres.","#3 Christopher Pringle - QB",,,,,"#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR","#32 Fredrick Whidden - RB","#20 Erin Zimmer - RB","#16 Douglas Canipe - WR",,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,,"#23 Ronald Biggs - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:10,"LAX 25",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR3",,0,7,"2-10-LAX 25 (13:11) 3-Christopher Pringle pass incomplete, intended for 20-Erin Zimmer.","#3 Christopher Pringle - QB",,,,,"#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR","#32 Fredrick Whidden - RB","#20 Erin Zimmer - RB","#16 Douglas Canipe - WR",,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,,"#23 Ronald Biggs - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,13:07,"LAX 25",1,3,10,"I Formation Normal FL Hook","46 Normal Weak Blitz",,0,7,"3-10-LAX 25 (13:08) 3-Christopher Pringle pass complete to 20-Erin Zimmer to LAX 25 for a short gain. Tackle by 23-Ronald Biggs.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,12:28,"LAX 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-LAX 25 (12:27) 12-Dwain Yu punts 48 yards to CLE 27. 80-James Bull to CLE 28 for 1 yards. Tackle by 55-Troy Irwin.",,,,,,,,,,,,,,,,,,"#2 Dwain Yu - P",,,,,,,,,,,,,,,,,,,"#79 James Quintana - LG",,"#15 James Bull - WR",,,"#41 Brandon Johnson - CB","#33 Juan Jackson - SLB","#42 Michael Tran - FS",,"#46 Wayne Boutwell - WR","#27 Bobby Colley - RB",,"#54 Dennis Miller - WLB",,,,"#71 Thomas Lopez - RT","#75 Frank Hernandez - C","#72 Larry Palmer - LT","#76 John Cobb - C","#61 Joseph Thill - LT","#67 Fred Pearl - RG",,"#59 Richard Randall - WLB","#64 Manuel Caceres - LDE","#79 Eric Taft - RDE","#95 Timothy McKenzie - MLB",,,,,,,
CLE,12:18,"CLE 28",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Inside LB Blitz",12,0,7,"1-10-CLE 28 (12:19) 10-Samuel Draper ran to CLE 40 for 12 yards. Tackle by 27-Dennis Torres.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,,"#68 Matthew Martin - RT","#86 Jeffrey Beauchesne - TE","#15 James Bull - WR",,"#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:41,"CLE 40",1,1,10,"I Formation Power PA Flats","Dime Normal Double WR1",,0,7,"1-10-CLE 40 (11:40) 12-Michael McGowan pass Pass knocked down by 49-Steven Hill. incomplete, intended for 88-Matthew Martin.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,"#27 Bobby Colley - RB","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#15 James Bull - WR",,,,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,,"#48 Edwin Tillis - CB","#49 Steven Hill - SS","#40 Marvin Barber - CB","#41 Ronald Smith - CB",,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:35,"CLE 40",1,2,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",2,0,7,"2-10-CLE 40 (11:36) 10-Samuel Draper ran to CLE 42 for 2 yards. Tackle by 97-Carlos Wilson.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,,"#68 Matthew Martin - RT",,,"#15 James Bull - WR","#11 Mark Howe - WR","#46 Wayne Boutwell - WR",,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE","#50 Carlos Wilson - SLB","#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,,,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:52,"CLE 42",1,3,8,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR2",-2,0,7,"3-8-CLE 42 (10:51) 12-Michael McGowan pass complete to 10-Samuel Draper to CLE 40 for -2 yards. Tackle by 31-Ronald Smith. Pressure by 99-Thomas Martin.","#4 Michael McGowan - QB","#10 Samuel Draper - RB",,"#27 Bobby Colley - RB","#86 Jeffrey Beauchesne - TE","#68 Matthew Martin - RT",,"#15 James Bull - WR",,,,,"#76 Louis Cooper - LG","#53 Kenneth Burgess - RT","#54 Peter Vargas - C","#64 Brian Villarreal - C","#79 Jonathan Martinez - RT",,"#56 Joseph Taylor - RDE",,"#99 Thomas Martin - DT","#66 Howard Zacharias - DT","#90 Stephen Coleman - LDE",,"#59 Lyle Maldanado - MLB",,"#54 Troy Irwin - WLB","#48 Edwin Tillis - CB","#49 Steven Hill - SS",,"#41 Ronald Smith - CB",,"#21 Dennis Torres - CB","#40 John Quigley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:17,"CLE 40",1,4,10,Punt,"Punt Return",,0,7,"4-10-CLE 40 (10:16) 14-Thomas Brott punts 47 yards to LAX 12. Fair Catch by 32-Daniel Franks.",,,,,,,,,,,,,,,,,,"#14 Thomas Brott - P",,,,,,,,,,,,,,,,,,,"#54 Peter Vargas - C",,"#11 Daniel Franks - WR",,,"#40 John Quigley - SS","#53 Robert Anderson - SLB","#40 Marvin Barber - CB",,"#42 Arthur Bowen - SS","#52 Jose Cox - SLB",,"#48 Edwin Tillis - CB",,,,"#53 Kenneth Burgess - RT","#79 Jonathan Martinez - RT","#51 Benjamin Hamilton - SLB","#95 Timothy McKenzie - MLB","#54 Dennis Miller - WLB","#74 Patrick Wingfield - LT",,"#56 Joseph Taylor - RDE","#54 Troy Irwin - WLB","#99 Thomas Martin - DT","#93 Daryl Barney - RDE",,,,,,,
LAX,10:09,"LAX 12",1,1,10,"I Formation Twin WR HB Toss Weak","46 Normal Strong Blitz",5,0,7,"1-10-LAX 12 (10:10) 32-Daniel Franks ran to LAX 18 for 5 yards. Tackle by 24-Brandon Johnson.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:27,"LAX 18",1,2,5,"Singleback Empty 4 TE Deep Out","Dime Normal 4 Deep Man Under",,0,7,"2-5-LAX 18 (9:26) 3-Christopher Pringle pass incomplete, dropped by 20-Erin Zimmer. Pressure by 64-Manuel Caceres.","#3 Christopher Pringle - QB",,,,,"#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR","#32 Fredrick Whidden - RB","#20 Erin Zimmer - RB","#16 Douglas Canipe - WR",,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,,"#23 Ronald Biggs - CB","#42 Michael Tran - FS","#25 Rafael White - CB","#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,9:21,"LAX 18",1,3,5,"I Formation Normal HB Blast","4-3 Under Crash Right",5,0,7,"3-5-LAX 18 (9:22) 32-Daniel Franks ran to LAX 23 for 5 yards. Tackle by 33-Juan Jackson.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,8:46,"LAX 23",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Shallow Zone Deep",46,0,7,"1-10-LAX 23 (8:45) 3-Christopher Pringle pass complete to 32-Daniel Franks to CLE 31 for 46 yards.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB",,,"#87 Milton Pearce - WR","#16 Douglas Canipe - WR","#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:56,"CLE 31",1,1,10,"Weak I Normal FB Inside Weak","46 Normal Weak Blitz",-0,0,7,"1-10-CLE 31 (7:55) 20-Erin Zimmer ran to CLE 31 for a short loss. Tackle by 63-Paul Johnson.","#3 Christopher Pringle - QB","#26 Chuck Mayfield - RB",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#54 Dennis Miller - WLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,7:17,"CLE 31",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"2-10-CLE 31 (7:16) 26-Chuck Mayfield ran to CLE 20 for 11 yards. Tackle by 24-Brandon Johnson. LAX 53-Noel Armstrong was injured on the play. He looks like he should be able to return.","#3 Christopher Pringle - QB","#26 Chuck Mayfield - RB",,,,"#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR","#16 Douglas Canipe - WR","#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#74 Noel Armstrong - RT",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT",,"#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,6:30,"CLE 20",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",12,0,7,"1-10-CLE 20 (6:29) 20-Erin Zimmer ran to CLE 8 for 12 yards. Tackle by 38-Antonio Scherer.","#3 Christopher Pringle - QB","#26 Chuck Mayfield - RB",,,"#20 Erin Zimmer - RB",,,"#87 Milton Pearce - WR","#16 Douglas Canipe - WR","#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#79 James Quintana - LG",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE",,"#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,"#29 Antonio Scherer - CB",,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:52,"CLE 8",1,1,8,"I Formation Normal FL Hook","4-3 Under Crash Right",2,0,7,"1-8-CLE 8 (5:51) 3-Christopher Pringle pass complete to 32-Daniel Franks to CLE 6 for 2 yards. Tackle by 42-Michael Tran.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#26 Chuck Mayfield - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#79 James Quintana - LG",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAX,5:15,"CLE 6",1,2,6,"I Formation Normal HB Draw","4-3 Under Crash Right",3,0,7,"2-6-CLE 6 (5:14) 32-Daniel Franks ran to CLE 3 for 3 yards. Tackle by 33-Juan Jackson.","#3 Christopher Pringle - QB","#11 Daniel Franks - WR",,,"#20 Erin Zimmer - RB","#81 Patrick Alberto - TE",,"#87 Milton Pearce - WR",,"#32 Fredrick Whidden - RB",,,"#72 Larry Palmer - LT","#61 Joseph Thill - LT","#75 Frank Hernandez - C","#67 Fred Pearl - RG","#79 James Quintana - LG",,"#79 Eric Taft - RDE",,"#93 Arnold Obrien - DT","#56 Paul Johnson - DT","#64 Manuel Caceres - LDE","#33 Juan Jackson - SLB","#95 Timothy McKenzie - MLB",,"#59 Richard Randall - WLB","#23 Ronald Biggs - CB","#42 Michael Tran - FS",,,,"#41 Brandon Johnson - CB","#48 Carlos Lebowitz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,