HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"MIC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Daniel McCormack kicks 70 yards from HOU 35 to MIC -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Mark Williams - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#95 Michael McIntire - MLB","#59 Mark Owens - SS","#73 Jose Miller - C","#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#43 Steven Turnbull - FS","#32 Clifford Blackburn - CB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
MIC,15:00,"MIC 25",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",12,0,0,"1-10-MIC 25 (15:00) 16-Jerry Ruiz pass complete to 10-Charles Ahumada to MIC 37 for 12 yards. Tackle by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,14:21,"MIC 37",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-MIC 37 (14:20) 88-Nicholas Dorey ran to MIC 37 for a short loss. Tackle by 79-Timothy Adams.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:38,"MIC 37",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-10-MIC 37 (13:37) 16-Jerry Ruiz pass Pass knocked down by 45-John Rogers. incomplete, intended for 13-James Hills.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,13:33,"MIC 37",1,3,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",17,0,0,"3-10-MIC 37 (13:34) 16-Jerry Ruiz pass complete to 88-Nicholas Dorey to HOU 45 for 17 yards. Pushed out of bounds by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#10 Charles Ahumada - WR","#13 James Hills - WR","#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:49,"HOU 45",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HOU 45 (12:48) 16-Jerry Ruiz pass Pass knocked down by 95-James Beasley. incomplete, intended for 88-Nicholas Dorey.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR","#47 Darrick Dutra - RB",,,,,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#35 Juan Jacobson - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:44,"HOU 45",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"2-10-HOU 45 (12:45) 16-Jerry Ruiz pass complete to 89-Peter Lewis to HOU 45 for a short gain. Tackle by 61-Charles Wallace.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#42 Albert Barraza - FB","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#98 Robert Sokol - SLB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,12:01,"HOU 45",1,3,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-10-HOU 45 (12:00) 88-Nicholas Dorey ran to HOU 35 for 10 yards. Tackle by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR","#47 Darrick Dutra - RB",,,,,"#13 James Hills - WR","#87 George Berndt - WR","#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#98 Larry Theberge - SLB",,"#94 Edward Mayberry - WLB","#45 John Rogers - CB","#98 Robert Sokol - SLB",,"#46 David Phillips - CB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,11:15,"HOU 35",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-HOU 35 (11:14) 16-Jerry Ruiz pass complete to 47-Darrick Dutra to HOU 31 for 4 yards. Tackle by 95-James Beasley.","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB",,,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:40,"HOU 31",1,2,6,"Goal Line Normal PA TE Drag","3-4 Normal Man Cover 1",5,0,0,"2-6-HOU 31 (10:39) 16-Jerry Ruiz pass complete to 42-Albert Barraza to HOU 27 for 5 yards. Tackle by 94-Edward Mayberry.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,"#48 Michael Pearce - RB","#42 Albert Barraza - FB","#11 Cory Martin - WR","#10 Charles Ahumada - WR",,,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#35 Juan Jacobson - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,10:07,"HOU 27",1,3,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"3-2-HOU 27 (10:06) 16-Jerry Ruiz pass complete to 86-Cristobal Robinson to HOU 7 for 20 yards. Tackle by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#55 Brian Lowe - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:27,"HOU 7",1,1,7,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",7,6,0,"1-7-HOU 7 (9:26) 47-Darrick Dutra ran to HOU 0 for 7 yards. TOUCHDOWN! MIC 6 HOU 0","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#89 Peter Lewis - WR",,"#87 George Berndt - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#55 Brian Lowe - WLB","#98 Larry Theberge - SLB","#59 Lyle Maldanado - MLB","#94 Edward Mayberry - WLB","#98 Robert Sokol - SLB","#46 David Phillips - CB",,,,"#35 Juan Jacobson - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,9:22,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(9:23) Extra point GOOD by 5-John Bibler. MIC 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#40 Timothy Hunziker - CB","#42 Albert Barraza - FB","#63 Solomon Waguespack - LT","#72 Marion Long - RG","#74 James Robinson - RG","#73 Patrick Eveland - RT","#78 Andrew Montoya - RT","#65 Edward Edelson - LT","#90 Irvin Balzer - RDE","#53 Keith Barge - LG","#94 Edward Mayberry - WLB","#55 Brian Lowe - WLB","#31 Alexander Morrison - FS","#94 Charles Wallace - RDE","#44 Philip King - SS","#55 Luis Torres - RDE","#67 Philip Johnson - LG","#79 Timothy Adams - DT","#98 Larry Theberge - SLB"
MIC,9:22,"MIC 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:23) 9-Thomas Schutte kicks 73 yards from MIC 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#55 Brian Lowe - WLB","#90 Irvin Balzer - RDE","#55 Jonathan Fenn - SLB","#55 Luis Torres - RDE","#64 Danny Keating - RG","#98 Robert Sokol - SLB","#49 Paul Sabella - CB","#67 Philip Johnson - LG","#59 Lyle Maldanado - MLB","#45 John Rogers - CB","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
HOU,9:22,"HOU 25",1,1,10,"I Formation 3WR FL Post","Nickel Strong 1 Deep Man Under",,7,0,"1-10-HOU 25 (9:23) 12-Tony Dean pass Pass knocked down by 40-Timothy Hunziker. incomplete, intended for 86-Bruce Edwards.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#82 Gabriel Ahrens - TE","#12 Willie Nelson - WR","#86 Bruce Edwards - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#50 Andre Adkins - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#56 Alton Pastor - LDE",,"#97 Martin McMeans - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:17,"HOU 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,7,0,"2-10-HOU 25 (9:18) 12-Tony Dean pass Pass knocked down by 43-Steven Turnbull. incomplete, intended for 84-Fredrick Skeen. HOU 50-Andre Adkins was injured on the play. He looks like he should be able to return.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#50 Andre Adkins - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#91 Paul Walker - RDE",,"#97 Martin McMeans - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#98 Bryan Odom - MLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:14,"HOU 25",1,3,10,"I Formation 3WR FL Post","Nickel Strong 2 Deep Man Under",14,7,0,"3-10-HOU 25 (9:15) 12-Tony Dean pass complete to 22-Mark Lambert to HOU 39 for 14 yards. Tackle by 32-Clifford Blackburn.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB",,,"#82 Gabriel Ahrens - TE","#12 Willie Nelson - WR","#86 Bruce Edwards - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#56 Alton Pastor - LDE",,"#97 Martin McMeans - DT","#98 John Brown - DT","#90 William Roberts - RDE",,"#51 Jerry Green - SLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,"#32 Clifford Blackburn - CB",,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:31,"HOU 39",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",61,7,6,"1-10-HOU 39 (8:30) 12-Tony Dean pass complete to 86-Bruce Edwards for 61 yards. TOUCHDOWN! MIC 7 HOU 6","#12 Tony Dean - QB","#51 Wesley Hull - RT",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#66 Carl Lawlor - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#91 Paul Walker - RDE",,"#97 Martin McMeans - DT","#67 Stewart Fairchild - DT","#90 William Roberts - RDE","#95 Michael McIntire - MLB","#50 Greg Frazier - MLB",,"#98 Bryan Odom - MLB","#32 Clifford Blackburn - CB","#46 William Hendershot - CB",,,,"#55 Jesse Barnett - WLB","#33 Delbert Hurley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:20,"MIC 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:21) Extra point GOOD by 19-Daniel McCormack. MIC 7 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Graham - QB","#74 George Orr - RT",,,,,,,,,,,,,,"#14 Daniel McCormack - K","#65 Christopher Jarman - LT","#22 Mark Lambert - RB","#54 James Tompkins - LT","#53 Keith Barge - LG","#49 Thomas Knotts - LT","#51 Wesley Hull - RT","#84 Fredrick Skeen - TE","#64 Danny Keating - RG","#59 Mark Owens - SS","#98 John Brown - DT","#56 Alton Pastor - LDE","#90 Paul Declue - WLB","#63 Solomon Waguespack - LT","#11 Cory Martin - WR","#50 Greg Frazier - MLB","#99 Miguel Powers - MLB","#51 Jerry Green - SLB","#70 Robert Walker - RDE","#43 Steven Turnbull - FS"
HOU,8:20,"HOU 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:21) 19-Daniel McCormack kicks 75 yards from HOU 35 to MIC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Mark Williams - WR",,"#63 Solomon Waguespack - LT","#73 Patrick Eveland - RT","#86 Cristobal Robinson - TE","#43 Steven Turnbull - FS","#59 Mark Owens - SS","#73 Jose Miller - C","#90 Paul Declue - WLB","#40 Timothy Hunziker - CB","#32 Robert Kimball - CB","#95 Michael McIntire - MLB","#14 Daniel McCormack - K",,,,,,,,,,,,,,,,,,,,
MIC,8:20,"MIC 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",5,7,7,"1-10-MIC 25 (8:21) 16-Jerry Ruiz pass complete to 88-Nicholas Dorey to MIC 30 for 5 yards. Tackle by 94-Edward Mayberry.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,,"#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR","#13 James Hills - WR","#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,"#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:48,"MIC 30",1,2,5,"I Formation Normal HB Blast","Dime Normal Double WR1",21,7,7,"2-5-MIC 30 (7:47) 88-Nicholas Dorey ran to HOU 48 for 21 yards. Tackle by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#89 Peter Lewis - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE",,"#55 Jonathan Fenn - SLB",,,"#44 Philip King - SS","#45 John Rogers - CB","#46 David Phillips - CB","#98 Robert Sokol - SLB",,"#49 Paul Sabella - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,7:05,"HOU 48",1,1,10,"Strong I Normal Counter Strong","3-4 Normal 2 Deep Man",3,7,7,"1-10-HOU 48 (7:04) 47-Darrick Dutra ran to HOU 46 for 3 yards. Tackle by 56-Larry Theberge.","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB","#86 Cristobal Robinson - TE",,"#11 Cory Martin - WR",,"#10 Charles Ahumada - WR",,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#35 Juan Jacobson - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:28,"HOU 46",1,2,7,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,7,7,"2-7-HOU 46 (6:27) 16-Jerry Ruiz pass incomplete, dropped by 47-Darrick Dutra.","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB","#10 Charles Ahumada - WR","#13 James Hills - WR","#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,6:23,"HOU 46",1,3,7,"I Formation Power PA Flats","Goal Line 3 Deep Man",17,7,7,"3-7-HOU 46 (6:24) 16-Jerry Ruiz pass complete to 13-James Hills to HOU 29 for 17 yards. Tackle by 27-Paul Sabella.","#16 Jerry Ruiz - QB","#10 Charles Ahumada - WR",,"#89 Peter Lewis - WR","#18 Nicholas Dorey - WR","#13 James Hills - WR",,"#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB",,"#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,5:40,"HOU 29",1,1,10,"Goal Line Normal PA TE Drag","3-4 Normal Man Cover 1",15,7,7,"1-10-HOU 29 (5:39) 16-Jerry Ruiz pass complete to 42-Albert Barraza to HOU 14 for 15 yards. Pushed out of bounds by 94-Edward Mayberry. 42-Albert Barraza made a great move on the CB.","#16 Jerry Ruiz - QB","#18 Nicholas Dorey - WR",,"#13 James Hills - WR","#42 Albert Barraza - FB","#11 Cory Martin - WR","#10 Charles Ahumada - WR",,,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE",,"#79 Timothy Adams - DT",,"#55 Luis Torres - RDE","#95 James Beasley - SLB","#55 Jonathan Fenn - SLB","#98 Larry Theberge - SLB","#94 Edward Mayberry - WLB","#44 Philip King - SS","#45 John Rogers - CB",,,,"#35 Juan Jacobson - CB","#31 Alexander Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:56,"HOU 14",1,1,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",14,13,7,"1-10-HOU 14 (4:55) 16-Jerry Ruiz pass complete to 47-Darrick Dutra for 14 yards. TOUCHDOWN! MIC 13 HOU 7","#16 Jerry Ruiz - QB","#47 Darrick Dutra - RB",,,"#42 Albert Barraza - FB","#10 Charles Ahumada - WR","#86 Cristobal Robinson - TE","#11 Cory Martin - WR",,,,,"#63 Solomon Waguespack - LT","#74 James Robinson - RG","#73 Jose Miller - C","#72 Marion Long - RG","#73 Patrick Eveland - RT",,"#90 Irvin Balzer - RDE","#94 Charles Wallace - RDE","#79 Timothy Adams - DT","#76 Jonathan Short - DT","#55 Luis Torres - RDE","#95 James Beasley - SLB","#98 Larry Theberge - SLB",,"#55 Brian Lowe - WLB","#98 Robert Sokol - SLB","#46 David Phillips - CB",,,,"#49 Paul Sabella - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIC,4:49,"HOU 15",1,7,15,"Field Goal","FG Block",26,14,7,"(4:50) Extra point GOOD by 5-John Bibler. MIC 14 HOU 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Julius Horowitz - P","#73 Jose Miller - C",,,,,,,,,,,,,,"#5 John Bibler - K","#40 Timothy Hunziker - CB","#42 Albert Barraza - FB","#63 Solomon Waguespack - LT","#72 Marion Long - RG","#74 James Robinson - RG","#73 Patrick Eveland - RT","#78 Andrew Montoya - RT","#65 Edward Edelson - LT","#90 Irvin Balzer - RDE","#53 Keith Barge - LG","#94 Edward Mayberry - WLB","#55 Brian Lowe - WLB","#59 Lyle Maldanado - MLB","#31 Alexander Morrison - FS","#44 Philip King - SS","#79 Timothy Adams - DT","#67 Philip Johnson - LG","#98 Larry Theberge - SLB","#94 Charles Wallace - RDE"
MIC,4:49,"MIC 35",1,6,10,Kickoff,"Kick Return",,14,7,"(4:50) 9-Thomas Schutte kicks 74 yards from MIC 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Philip King - SS",,"#79 Timothy Adams - DT","#98 Robert Sokol - SLB","#55 Jonathan Fenn - SLB","#90 Irvin Balzer - RDE","#64 Danny Keating - RG","#59 Lyle Maldanado - MLB","#45 John Rogers - CB","#67 Philip Johnson - LG","#55 Brian Lowe - WLB","#55 Luis Torres - RDE","#9 Thomas Schutte - K",,,,,,,,,,,,,,,,,,,,
HOU,4:49,"HOU 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",2,14,7,"1-10-HOU 25 (4:50) 12-Tony Dean pass complete to 47-Lonnie Mohr to HOU 27 for 2 yards. Tackle by 28-Robert Kimball.","#12 Tony Dean - QB","#22 Mark Lambert - RB",,,"#42 Lonnie Mohr - FB","#84 Fredrick Skeen - TE",,"#82 Gabriel Ahrens - TE",,"#86 Bruce Edwards - WR",,,"#54 James Tompkins - LT","#64 Danny Keating - RG","#50 Andre Adkins - C","#65 Christopher Jarman - LT","#67 Philip Johnson - LG",,"#91 Paul Walker - RDE",,"#97 Martin McMeans - DT","#98 John Brown - DT","#90 William Roberts - RDE","#51 Jerry Green - SLB","#95 Michael McIntire - MLB",,"#90 Paul Declue - WLB","#32 Robert Kimball - CB","#40 Timothy Hunziker - CB",,,,"#59 Mark Owens - SS","#43 Steven Turnbull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,