HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"NYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,15:00,"FLA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Robert Allison kicks 73 yards from FLA 35 to NYS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Allan Howard - WR",,"#91 Joshua Nickols - SLB","#69 Geoffrey Melvin - LDE","#99 Eric Bigham - WLB","#20 Dexter Kingsley - CB","#23 Rodney Preston - CB","#21 Christopher McGee - FS","#22 Larry Williams - SS","#32 Ronnie Davila - CB","#39 William Sedillo - FS","#66 Howard Zacharias - DT","#12 Robert Allison - K",,,,,,,,,,,,,,,,,,,,
NYS,15:00,"NYS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,0,"1-10-NYS 25 (15:00) 24-Cam Dalton ran to NYS 26 for 1 yards. Tackle by 92-Lawrence Kennedy. 40-Joshua Jones was caught flat-footed on this play. PENALTY - Offsides (FLA 99-Robert Hunter)","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE","#87 Thomas Liberatore - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE","#73 Ricky Wyatt - RDE","#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:57,"NYS 30",1,1,5,"Shotgun Normal HB Flare","Nickel Normal Double WR2",6,0,0,"1-5-NYS 30 (14:58) 17-Eric Roberge pass complete to 86-Justin Holley to NYS 36 for 6 yards. Tackle by 92-Lawrence Kennedy. Great move by 86-Justin Holley to get free of his coverage.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,,"#11 Justin Holley - TE",,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#81 Robert Freese - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE",,"#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,"#42 Matthew Samson - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:25,"NYS 36",1,1,10,"I Formation Power Play Action HB Downfield","46 Heavy SS MLB Blitz",,0,0,"1-10-NYS 36 (14:24) 17-Eric Roberge pass incomplete, dropped by 86-Justin Holley.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE",,"#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:20,"NYS 36",1,2,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",,0,0,"2-10-NYS 36 (14:21) 17-Eric Roberge pass Pass knocked down by 90-James Barger. incomplete, intended for 86-Justin Holley. PENALTY - Pass Interference (FLA 92-Lawrence Kennedy)","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#11 Justin Holley - TE",,"#81 Tomas Abbott - WR",,"#81 Robert Freese - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,14:17,"NYS 45",1,1,10,"I Formation 3WR SE Post","Dime Flat CB4 Blitz",10,0,0,"1-10-NYS 45 (14:18) 17-Eric Roberge pass complete to 24-Cam Dalton to FLA 46 for 10 yards.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB",,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#81 Robert Freese - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE",,"#90 Lawrence Kennedy - DT",,,"#41 Shelby Kemp - CB","#33 Ryan Tennison - CB","#95 Corey Dodson - MLB","#42 Matthew Samson - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,13:36,"FLA 46",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #1",1,0,0,"2-1-FLA 46 (13:35) 24-Cam Dalton ran to FLA 45 for 1 yards. Tackle by 52-Eric Kirby.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE","#87 Thomas Liberatore - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE","#73 Ricky Wyatt - RDE","#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:56,"FLA 45",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Dime Flat MLB SS Blitz",,0,0,"1-10-FLA 45 (12:55) 17-Eric Roberge pass incomplete, intended for 35-Ernest Lynch. PENALTY - Pass Interference (FLA 48-William Betancourt)","#9 Eric Roberge - QB","#26 Cam Dalton - WR","#6 Ernest Lynch - RB",,,,,"#81 Tomas Abbott - WR","#87 Damien Bierman - WR","#81 Robert Freese - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE",,"#90 Lawrence Kennedy - DT",,,"#41 Shelby Kemp - CB","#33 Ryan Tennison - CB","#95 Corey Dodson - MLB","#42 Matthew Samson - CB",,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,12:51,"FLA 38",1,1,10,"Weak I Big HB Off Tackle Strong","46 Heavy SS MLB Blitz",,0,0,"1-10-FLA 38 (12:52) 24-Cam Dalton ran to FLA 39 for -1 yards. 24-Cam Dalton FUMBLES (55-Bruce Rivera) recovered by FLA-90-James Barger at FLA 40. Tackle by 24-Cam Dalton.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#11 Justin Holley - TE","#87 Thomas Liberatore - TE","#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:48,"FLA 40",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,0,"1-10-FLA 40 (12:49) 34-Lucas Irwin ran to FLA 43 for 3 yards. Tackle by 59-Samson Mataafa. PENALTY - Holding (FLA 89-Quincy Turley)","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#82 John Hogan - TE","#89 Quincy Turley - TE","#80 Arthur Strickland - WR",,,,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT","#97 Reginald Hatfield - RDE","#96 Jimmy Atwell - DT","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:45,"FLA 30",1,1,20,"Split Backs Normal Skinny Post Corner","4-3 Normal Double Safety Blitz",11,0,0,"1-20-FLA 30 (12:46) 4-Michael London pass complete to 81-Jack Mathews to FLA 41 for 11 yards. Tackle by 99-Eric Bigham.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#82 John Hogan - TE",,"#80 Arthur Strickland - WR",,"#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,12:11,"FLA 41",1,2,9,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-9-FLA 41 (12:10) 34-Lucas Irwin ran to NYS 50 for 9 yards. Tackle by 26-Larry Williams. NYS 58-Abel Jackson was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#82 John Hogan - TE",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,11:34,"NYS 50",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",10,0,0,"1-10-NYS 50 (11:33) 4-Michael London pass complete to 85-Zachary Medlin to NYS 39 for 10 yards. Tackle by 22-Duane Dupree. Great move by 85-Zachary Medlin to get free of his coverage.","#4 Michael London - QB","#85 Zachary Medlin - WR",,,"#81 Jack Mathews - TE","#82 John Hogan - TE",,"#80 Arthur Strickland - WR",,"#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#53 John Riendeau - SLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#23 Duane Dupree - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:52,"NYS 39",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",-2,0,0,"1-10-NYS 39 (10:51) 85-Zachary Medlin ran to NYS 41 for -2 yards. Tackle by 67-Alejandro Cavanaugh.","#4 Michael London - QB","#85 Zachary Medlin - WR",,,,"#82 John Hogan - TE",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE",,"#53 John Riendeau - SLB",,"#69 Geoffrey Melvin - LDE","#23 Rodney Preston - CB","#39 William Sedillo - FS",,"#20 Dexter Kingsley - CB",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,10:13,"NYS 41",1,2,12,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",,0,0,"2-12-NYS 41 (10:12) 4-Michael London pass complete to 34-Lucas Irwin to NYS 41 for a short gain. Tackle by 23-Rodney Preston. 34-Lucas Irwin did some fancy footwork there.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#82 John Hogan - TE",,"#80 Arthur Strickland - WR",,"#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#53 John Riendeau - SLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,9:35,"NYS 41",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-11-NYS 41 (9:34) 4-Michael London pass complete to 85-Zachary Medlin to NYS 33 for 8 yards. Tackle by 25-William Sedillo. Nice job by 85-Zachary Medlin on that route to lose his coverage.","#4 Michael London - QB","#85 Zachary Medlin - WR",,,,"#82 John Hogan - TE",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,8:48,"NYS 33",1,4,4,"Field Goal","FG Block",44,0,0,"4-4-NYS 33 (8:47) 11-Robert Allison 51 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Michael London - QB","#67 William Bourne - RT",,,,,,,,,,,,,,"#12 Robert Allison - K","#23 Lucas Irwin - RB","#64 Robin Poe - LT","#76 John Biggs - DT","#74 Shane Wood - LT","#50 Gene Aguilar - RG","#69 Jeffrey Garrett - RT","#75 Richard Parker - LT","#68 James Smith - C","#95 Daniel Roth - RDE","#93 Alejandro Cavanaugh - LDE","#96 Jimmy Atwell - DT","#66 Howard Zacharias - DT","#39 William Sedillo - FS","#64 Curtis Hartig - RG","#99 Eric Bigham - WLB","#69 Geoffrey Melvin - LDE","#94 Patrick Floyd - DT","#91 Joshua Nickols - SLB","#91 Ronnie Stahl - MLB"
NYS,8:43,"NYS 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-NYS 40 (8:44) 17-Eric Roberge pass Pass knocked down by 41-Shelby Kemp. incomplete, intended for 86-Justin Holley.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE","#87 Thomas Liberatore - TE",,,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE","#73 Ricky Wyatt - RDE","#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:41,"NYS 40",1,2,10,"I Formation Power Play Action HB Downfield","46 Heavy SS MLB Blitz",18,0,0,"2-10-NYS 40 (8:42) 17-Eric Roberge pass complete to 86-Justin Holley to FLA 42 for 18 yards. Tackle by 33-Ryan Tennison. 33-Ryan Tennison got away with a hold on that play. FLA 70-John Biggs was injured on the play. He looks like he should be able to return.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE",,"#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#76 John Biggs - DT","#99 Robert Hunter - RDE","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,8:04,"FLA 42",1,1,10,"I Formation Normal FL Hook","46 Heavy SS MLB Blitz",2,0,0,"1-10-FLA 42 (8:03) 17-Eric Roberge pass complete to 24-Cam Dalton to FLA 40 for 2 yards. Tackle by 90-James Barger. 24-Cam Dalton made a great move on the CB.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,,"#26 Joshua Jones - FB","#11 Justin Holley - TE",,"#81 Tomas Abbott - WR",,"#81 Robert Freese - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#99 Robert Hunter - RDE","#97 Marvin Benjamin - DT","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#90 Lawrence Kennedy - DT",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,7:23,"FLA 40",1,2,8,"I Formation Power PA Flats","4-3 Under Double Safety Blitz",22,0,0,"2-8-FLA 40 (7:22) 17-Eric Roberge pass complete to 86-Justin Holley to FLA 18 for 22 yards. Tackle by 55-Bruce Rivera. Pressure by 96-Morris Burbach.","#9 Eric Roberge - QB","#26 Cam Dalton - WR",,"#6 Ernest Lynch - RB","#26 Joshua Jones - FB","#11 Justin Holley - TE",,"#81 Tomas Abbott - WR",,,,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#55 Eric Kirby - LDE",,"#99 Robert Hunter - RDE","#97 Marvin Benjamin - DT","#55 Morris Burbach - RDE","#55 Bruce Rivera - SLB","#58 James Condrey - WLB",,"#90 James Barger - WLB","#41 Shelby Kemp - CB","#33 Ryan Tennison - CB",,,,"#37 Floyd Brooks - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYS,6:38,"FLA 18",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Under Double LB Blitz",,0,0,"1-10-FLA 18 (6:37) 17-Eric Roberge pass INTERCEPTED by 21-Matthew Samson at FLA 20. 21-Matthew Samson to FLA 21 for 2 yards. Tackle by 35-Ernest Lynch.","#9 Eric Roberge - QB","#6 Ernest Lynch - RB","#23 Alaster Kaminski - RB",,,,,"#81 Robert Freese - WR","#85 Allan Howard - WR","#87 Damien Bierman - WR",,,"#58 Shannon Davenport - LT","#73 Tuan Umana - LT","#70 Michael Defrancisco - C","#67 Joseph Brooks - RT","#64 Curtis Hartig - RG",,"#97 Marvin Benjamin - DT",,"#55 James Dell - RDE","#55 Morris Burbach - RDE","#73 Ricky Wyatt - RDE","#56 William Heller - MLB","#90 Lawrence Kennedy - DT",,"#79 Michael Lillibridge - DT","#42 Matthew Samson - CB","#95 Corey Dodson - MLB",,,,"#46 Doug Sheppard - SS","#48 William Betancourt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:33,"FLA 21",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-FLA 21 (6:34) 85-Zachary Medlin ran to FLA 19 for -3 yards. Tackle by 59-Samson Mataafa.","#4 Michael London - QB","#23 Lucas Irwin - RB","#85 Zachary Medlin - WR",,,,,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,6:01,"FLA 19",1,2,13,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"2-13-FLA 19 (6:00) 4-Michael London pass complete to 84-Zachary Powell to FLA 37 for 18 yards. Tackle by 34-Ronnie Davila. 34-Ronnie Davila got away with a hold on that play.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#82 John Hogan - TE",,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT",,"#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:25,"FLA 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"1-10-FLA 37 (5:24) 4-Michael London pass Pass knocked down by 58-Abel Jackson. incomplete, intended for 83-John Hogan.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,"#81 Jack Mathews - TE","#82 John Hogan - TE",,"#80 Arthur Strickland - WR",,"#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,5:21,"FLA 37",1,2,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",5,0,0,"2-10-FLA 37 (5:22) 4-Michael London pass complete to 89-Quincy Turley to FLA 42 for 5 yards. Tackle by 59-Samson Mataafa.","#4 Michael London - QB","#23 Lucas Irwin - RB",,,,"#82 John Hogan - TE","#89 Quincy Turley - TE","#80 Arthur Strickland - WR",,"#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE","#45 Samson Mataafa - FS","#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,,,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLA,4:45,"FLA 42",1,3,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",2,0,0,"3-5-FLA 42 (4:44) 85-Zachary Medlin ran to FLA 45 for 2 yards. Tackle by 99-Eric Bigham. FLA 58-Shane Wood was injured on the play. He looks like he should be able to return.","#4 Michael London - QB","#23 Lucas Irwin - RB","#85 Zachary Medlin - WR",,,,,"#80 Arthur Strickland - WR","#16 Arthur Devore - WR","#84 Zachary Powell - WR",,,"#75 Richard Parker - LT","#67 William Bourne - RT","#53 Anthony Rodriguez - C","#74 Shane Wood - LT","#69 Jeffrey Garrett - RT",,"#66 Howard Zacharias - DT",,"#96 Jimmy Atwell - DT","#97 Reginald Hatfield - RDE","#93 Alejandro Cavanaugh - LDE",,"#99 Eric Bigham - WLB",,"#52 Abel Jackson - WLB","#23 Rodney Preston - CB","#32 Ronnie Davila - CB",,"#39 William Sedillo - FS",,"#22 Larry Williams - SS","#21 Christopher McGee - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,